"subject","predicate","object"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInChina"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nu (ethnie)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","누족"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nu (volk)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Nu"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nu etnia"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nu (Volk)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nu (popolo)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Ну (народ)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nu (etnia)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nuoj"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","ヌー族"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nufolket"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","怒族"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nu people"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#label","Nu (narodowość)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","ヌー族（ヌーぞく）は、中国の少数民族のひとつ。怒族とも書き、どぞくとも読む。主に雲南省に住み、人口は約2万8000人（2000年）。チベット・ビルマ語派の言語を用いるが、周囲との差が激しく、、福貢県、蘭坪県などと通じない。独自の文字がなく、ほとんど中国語（漢字）を用いる。 ヌー族の名称はヌー族がヌー川（怒江）の両岸に住んでいるところから来ており、ヌー族は怒江と瀾滄江（メコン川）の両岸に古くから住む民族のひとつである。"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Nu (chinesisch 怒族, Pinyin Nùzú) sind ein tibeto-birmanisches Volk in Südwest-China. Beim Zensus im Jahre 2010 wurden 37.523 Nu gezählt, von denen 96,45 % in der Provinz Yunnan, überwiegend im Autonomen Bezirk Nujiang der Lisu leben. Weitere 1,42 % der Nu leben im Autonomen Gebiet Tibet. Die Nu sind ganz überwiegend Anhänger autochthoner Glaubensvorstellungen. Unter ihnen gibt es aber auch über 10 % protestantische und katholische Christen sowie vereinzelt Anhänger des tibetischen Buddhismus („Lamaismus“)."
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","누족(중국어: 怒族, 영어: Nu people, 노족)은 중국 소수민족 중의 하나로 중국 정부에 의해 공인된 56개의 소수민족 중 43번째로 많은 민족이다. 주로 윈난성 공산, 푸공, 라핑, 비쟝에 90%가 집단 거주하고 있다."
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","Los nu (chino: 怒族; pinyin: Nù zú) son uno de los 56 grupos étnicos reconocidos oficialmente por el gobierno de la República Popular China. Se dividen en tres grupos: los del norte, centrales y los del sur. El nombre ""nu"" proviene de su localización geográfica, cercana al río Nujiang. La mayoría de los nu viven en la provincia de Yunnan aunque también se encuentran grupos en el Tíbet."
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","The Nu people (Chinese: 怒族; pinyin: Nùzú; alternative names include Nusu, Nung, Zauzou and Along) are one of the 56 ethnic groups recognized by the People's Republic of China. Their population of 27,000 is divided into the Northern, Central and Southern groups. Their homeland is a country of high mountains and deep ravines crossed by the Dulong, Irrawaddy (N'Mai River and Mali River), and Nujiang rivers. The name ""Nu"" comes from the fact that they were living near the Nujiang river, and the name of their ethnic group derives from there. (Nujiang is also called Nu river or Chinese: 怒江; pinyin: Nù Jiāng or Salween River.)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","De Nu (Chinees: 怒族; pinyin: Nùzú; alternatieve namen zijn Nusu, Nung, Zauzou en Along) zijn een van de 56 etnische groepen die door de Volksrepubliek China worden erkend. De bevolking telt ongeveer 37.000 bewoners (anno 2010) in China en ongeveer 30.000 bewoners in Myanmar (anno 2006)."
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","Ну (эну, нусу, жожо; кит. упр. 怒族, пиньинь Nù Zú) — народ в Китае (северо-запад провинции Юньнань) и в пограничных районах Мьянмы. Численность в Китае составляет 28 759 человек, в Мьянме — 35 тыс. человек. Соседние народности называют ну по-разному: нуба, нани, нужань, ча, эбань.Gòngshān Dúlóngzú Nùzú Zìzhìxiàn."
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","Nu (chiń. 怒族; pinyin Nù Zú) – oficjalnie uznana mniejszość narodowa w Chińskiej Republice Ludowej, z grupy ludów tybetańskich. Zamieszkuje północny Yunnan, głównie dolinę Saluinu (chiń. Nu Jiang). Dość zróżnicowana, podgrupy pokrewne językowo Yi i Dulong. Według spisu z 1990 r. ok. 27 tys. członków. Inne nazwy: A Long, A Nu, A Yia, Anu, Lutzu, Noutzu, Nutsu, Nutzu, Nusus, Rourou."
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","I nu (in cinese: 怒族; in pinyin: nù zú) sono uno dei 56 gruppi etnici riconosciuti ufficialmente dalla Repubblica popolare cinese. La popolazione nu, composta da circa 27.000 persone, è divisa nei sottogruppi del nord, del centro e del sud. Abitano principalmente nella prefettura autonoma lisu di Nujiang, situata nella parte nord-ovest della provincia cinese dello Yunnan, ai confini con il Tibet. È una regione di alta montagna ricca di minerali, attraversata dai fiumi Lancang (nome cinese del Mekong) e Nù Jiāng (nome cinese del Saluen). Il nome nu proviene proprio dal fiume Nu (lett. Nù = arrabbiato, Jiāng = fiume). Il 90% dei nu è stanziato nelle regioni di , , e insieme ad altre minoranze etniche come i derung, i lisu, i tibetani, i bai e i naxi. C'è anche una piccola comunità di nu nel"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","Nu (kinesiska 怒族, pinyin: Nùzú) är ett folk i sydvästra Kina, (huvudsakligen boende i provinsen Yunnan. De har gett sitt namn till Nu-floden, en sektion av Salween. Folket räknas som ett av Kinas 56 officiella minoritetsfolk."
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","怒族主要分布在中国云南省怒江傈僳族自治州的贡山独龙族怒族自治县，人口约为2.8万人（2000年）。使用多种语言，差异明显，互相不能通话。没有本民族的文字，多使用漢文，但由于与傈僳族长期共处，多数人会讲傈僳语。 怒族的傳統信仰是火教，同时很多人也信仰藏传佛教，近代以来更多的人信奉基督教。 怒族族名来自于其民族居住于怒江两岸，是怒江和澜沧江两岸古老的民族之一。"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","Suku Nu (Cina: 怒族; pinyin: Nùzú) adalah salah satu dari 56 kelompok etnis yang secara resmi diakui oleh Republik Rakyat Tiongkok. Populasi mereka dari 27.000 dibagi menjadi kelompok Utara, Tengah dan Selatan. Tanah air mereka adalah negara gunung tinggi dan jurang yang dalam menyeberangi sungai Lancang, Dulong dan Nujiang, dan daerah ini kaya dengan mineral alam. Nama ""Nu"" berasal dari kenyataan bahwa mereka tinggal di dekat sungai Nujiang, dan nama kelompok etnis mereka berasal dari sana. (Nujiang juga disebut sungai Nu atau Cina: 怒江; pinyin: Nù Jiāng atau Sungai Salween)."
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","Nu etnia (txineraz: 怒族; pinyineraz: Nùzú), Txinako Herri Errepublikan bizi diren 56 talde etnikoetako bat da. Azken erroldaren arabera, Nu etniako 28.759 pertsona bizi ziren Txinan, batez ere, Txina hegoaldeko Yunnan eta Sichuan probintzietan. Bai eta Nakhi etniako kideekin erlazionaturik daude."
