"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2000/01/rdf-schema#label","Wärtsilä"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_manufacturing_companies"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Finland"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diesel_engine_manufacturers"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_brands"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Helsinki"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engine_manufacturers_of_Finland"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies_of_Finland"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/2004/02/skos/core#prefLabel","Wärtsilä"
"http://dbpedia.org/resource/Category:Wärtsilä","http://dbpedia.org/ontology/wikiPageID",38984532
"http://dbpedia.org/resource/Category:Wärtsilä","http://dbpedia.org/ontology/wikiPageRevisionID",937869065
"http://dbpedia.org/resource/Category:Wärtsilä","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wärtsilä","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Wärtsilä","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wärtsilä?oldid=937869065&ns=14"
