"subject","predicate","object"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Christianisation of Scotland"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","تنصير اسكتلندا"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","تنصير اسكتلندا هو العملية التي انتشرت بواسطتها المسيحية في اسكتلندا الحالية، وكان هذا بين القرنين الخامس والعاشر. يبدو أن الجنود الرومان الذين كانوا في شمال إقليم بريطانيا هم الذين أدخلوا المسيحية إلى منخفضات اسكتلندا. بعد تراجع النفوذ الروماني في أوائل القرن الخامس، يُفتَرض أن المسيحية استمرت في البلدات البريطانية التي في شمال اسكتلندا الحالية، ولكنها تراجعت مقابل تقدّم الوثنية الأنجلوسكسونية."
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Christianisation of Scotland was the process by which Christianity spread in what is now Scotland, which took place principally between the fifth and tenth centuries. Christianity was probably introduced to what is now Lowland Scotland by Roman soldiers stationed in the north of the province of Britannia. After the collapse of Roman authority in 410 CE/AD, Christianity is presumed to have survived among the British enclaves in the south of what is now Scotland, but retreated as the pagan Anglo-Saxons advanced."
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Early_Middle_Ages"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kingdom_of_Northumbria"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iona_Abbey"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hiberno-Scottish_mission"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Easter_controversy"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scotland_during_the_Roman_Empire"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Synod_of_Whitby"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hen_Ogledd"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scandinavian_Scotland"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dál_Riata"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Benedict_Biscop.jpg"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberlemnokirkyardcropped.jpg"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Medieval_Scotland_areas.png"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinloss_Abbey.jpg"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columba_at_Bridei's_fort.jpg"
"http://dbpedia.org/resource/Christianisation_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KellsFol032vChristEnthroned.jpg"
