"subject","predicate","object"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAichiPrefecture"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Kofun de Danpusan"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/2000/01/rdf-schema#label","断夫山古墳"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Danpusan Kofun"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","Le kofun de Danpusan (en japonais 断夫山古墳) est un grand kofun (tumulus) à la forme de trou de serrure, situé dans l'enceinte du complexe Atsuta-jingū, dans l'arrondissement Atsuta-ku de la ville de Nagoya, dans la préfecture d'Aichi, au Japon."
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","断夫山古墳（だんぷさんこふん/だんぷやまこふん）は、愛知県名古屋市熱田区旗屋町にある古墳。形状は前方後円墳。国の史跡に指定されている。 愛知県では最大規模の古墳で、6世紀前半頃（古墳時代後期）の築造と推定される。"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","The Dampusan Kofun (断夫山古墳) is a large keyhole-shaped kofun burial mound located within the grounds of the Atsuta Shrine complex in the Hayata neighborhood of Atsuta-ku, Nagoya, Japan. The tumulus was designated a National Historic Site of Japan in 1987."
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/property/name","Dampusan Kofun"
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.13083267211914
"http://dbpedia.org/resource/Danpusan_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.9030609130859
"http://dbpedia.org/resource/Danpusan_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/高蔵遺跡出土_大型円筒埴輪_(名古屋市見晴台考古資料館).jpg"
"http://dbpedia.org/resource/Danpusan_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CG_Danpusan_Kofun_from_above_Atsuta-jingu_Shrine_7p.jpg"
"http://dbpedia.org/resource/Danpusan_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atsuta-Jingu-Park.jpg"
"http://dbpedia.org/resource/Danpusan_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Danpusan-kofun_04.jpg"
"http://dbpedia.org/resource/Danpusan_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/断夫山古墳_周濠復原図.png"
"http://dbpedia.org/resource/Danpusan_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Nagoya"
"http://dbpedia.org/resource/Danpusan_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nagoya"
"http://dbpedia.org/resource/Danpusan_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Danpusan_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Danpusan_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageID",36629480
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",1057053589
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_City_Museum"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DCG"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamato_Takeru"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_Shoki"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsuta-ku,_Nagoya"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsuta_Shrine"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingunishi_Station"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōkai_region"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Municipal_Subway"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nagoya"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:断夫山古墳_周濠復原図.png"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Nagoya"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excavation_(archaeology)"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanzan_University"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_chamber"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukiishi"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_period"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Keitai"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun_period"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojiki"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijo_Line"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Aichi)"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owari_clan"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_mound"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ankan"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_period"
"http://dbpedia.org/resource/Danpusan_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
