"subject","predicate","object"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk, West Virginia"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Tomahawk is an unincorporated community on Back Creek in Berkeley County, West Virginia, United States. The community is named for a nearby series of springs in the shape of a tomahawk. The community includes the historic , established c. 1745, and its adjacent community cemetery, which has gravestones dating to the late 18th century. The community lies 9.5 miles from Martinsburg. Tomahawk Spring and the Park's Gap Bridge were listed on the National Register of Historic Places in 1994."
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://xmlns.com/foaf/0.1/name","Tomahawk"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://dbpedia.org/property/name","Tomahawk"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.53027725219727
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.04694366455078
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomahawk_Springhouse_WV.jpg"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_West_Virginia"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",3670800
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1028680955
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk_(axe)"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Berkeley_County,_West_Virginia"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Tomahawk,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsburg,_West_Virginia"
