"subject","predicate","object"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","Curlers Corner Autumn Gold Curling Classic 2011"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","2011 Curlers Corner Autumn Gold Curling Classic"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Curlers Corner Autumn Gold Curling Classic was held from October 7 to 10 at the Calgary Curling Club in Calgary, Alberta. It was the first women's Grand Slam event of the 2011–12 curling season and the twenty-sixth time the tournament has been held. The purse for the event was CAD$54,000, and the winning team of Cathy Overton-Clapham of Manitoba, received CAD$14,000. Overton-Clapham defeated Alberta's Amy Nixon, who skipped for Shannon Kleibrink, in the final."
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Curlers Corner Autumn Gold Curling Classic 2011 - 34. edycja kobiecego turnieju curlingowego zaliczanego do Wielkiego Szlema, turniej rozegrano między 7 a 10 października 2011 w Calgary, na ośmiotorowym lodowisku Calgary Curling Club. W rywalizacji brały udział 32 drużyny, z czego 1 europejska. Łączna pula nagród wyniosła 54 000 dolarów, zwycięska drużyna zainkasowała 14 000. Obrończynią tytułu mistrzyń turnieju z 2010 był zespół Wang Bingyu. Turniej wygrała drużyna Cathy Overton-Clapham pokonując w finale 7:2 zespół dowodzony pod nieobecność skipa przez Amy Nixon (wygrana 11 000 CAD)."
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/property/name","Autumn Gold Curling Classic"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Canadian_curling"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autumn_Gold_Curling_Classic"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Alberta"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_women's_curling"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageID",33007124
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1018531657
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breanne_Meakin"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Canadian_curling"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Enright_(curler)"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Janko"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Enge"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Thurston"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquie_Armstrong"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Lank"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Curling_Club"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Webster"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_O'Connor"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Pattison"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dailene_Sivertson"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Jenion"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnie_MacDonald"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_Horn"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Nicholson"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Rogers_(curler)"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Horgan"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Homan"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Maroldo"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Lavoie"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul,_Minnesota"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gim_Un-chi"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Courtney"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desirée_Owen"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_MacLachlan"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Titheridge"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Coderre"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(curling)"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Galusha"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autumn_Gold_Curling_Classic"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Armstrong"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Nixon"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geri-Lynn_Ramsay"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Pasika"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sloan"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary-Anne_Sallows"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Carmody"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronau,_Saskatchewan"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Muirhead"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Foster"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_McCormick"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Sadleir"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Schneider"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Pidherny"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_More"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Kaufman"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Brown"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Moore"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jones_(curler)"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Marthaller"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Preston"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Cormier"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Overton-Clapham"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Scheidegger"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Ji-Sun"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Lank"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Schultz"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden,_Manitoba"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_DeJong"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Cormier"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Kaufman"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Monk"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerri_Einarson"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkeiruka_Ezekh"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Sweeting"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_New_York"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hyun-Jung"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalynn_Park"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Eyamie"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cori_Morris"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Askin"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Georges"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Ontario"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Makichuk"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joëlle_Sabourin"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Howard_(curler)"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronwen_Webster"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Nedohin"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Olson-Johns"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Veiner"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Swisshelm"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Anderson_(curler)"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherri_Singler"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marliese_Kasner"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Sonnenberg"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mair"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Holland"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wazney"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Miharija"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Miskew"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Kalenchuk"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Kleibrink"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_curling_season"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Lawton"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Potts_(curler)"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liudmila_Privivkova"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Malekoff"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Galkina"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Chyz"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Pottinger"
"http://dbpedia.org/resource/2011_Curlers_Corner_Autumn_Gold_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Merklinger"
