"subject","predicate","object"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106516595"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialStatements"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialDocument106472025"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccountingSourceDocuments"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","財務報表"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Jaarrekening"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Urteko kontuak"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","بيان مالي"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","財務諸表"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Финансовая отчётность"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Årsredovisning"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Comptes annuels"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","재무제표"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Demonstração financeira"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Sprawozdanie finansowe"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Estats financers"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Estados financieros"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Jahresabschluss"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Фінансова звітність"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Financial statement"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Účetní závěrka"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Bilancio d'esercizio"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#label","Laporan keuangan"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Sprawozdanie finansowe – uporządkowane przedstawienie sytuacji finansowej i finansowych wyników działalności podmiotu gospodarczego. Sprawozdanie dotyczy roku obrachunkowego i sporządza je się na dzień bilansowy dla jednostki gospodarczej jako całości. Sytuacja jednostki jest przedstawiana w formie zestawień liczbowych. Sprawozdanie jest przeznaczone dla osób spoza jednostki, która je sporządza, przez co konieczne jest uregulowanie prawne jego zawartości dla zapewnienia użyteczności i wiarygodności prezentowanych informacji."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Laporan keuangan adalah catatan informasi keuangan dari suatu perusahaan pada suatu periode akuntansi. Keberadaan laporan keuangan dapat digunakan untuk menggambarkan kinerja perusahaan khususnya dalam bidang keuangan. Susunan laporan keuangan terbagi menjadi laporan posisi keuangan, laporan laba rugi, laporan arus kas dan laporan perubahan modal dan catatan atas laporan keuangan. Laporan keuangan adalah salah satu bentuk dari pelaporan keuangan. Laporan keuangan dapat memberikan informasi mengenai kinerja keuangan tiap bulan, semester, tahun atau beberapa tahun."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Los estados financieros, también denominados estados contables, informes financieros o cuentas anuales, son informes que utilizan las instituciones para dar a conocer su situación económica, financiera. Esta información resulta útil para la administración de empresas, reguladores y otros tipos de interesados como los accionistas, acreedores o propietarios. Los estados financieros interesan tanto desde un punto de vista interno o administrativo de la empresa, como desde un punto de vista externo o del público en general."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","البيان المالي أو القائمة المالية في الاقتصاد (بالإنجليزية: financial statement أو financial report) هو تقرير رسمي عن النشاط المالي لشركة أو لمؤسسة الاقتصادية أو لشخص ما. كما يعني البيان المالي في المملكة المتحدة أيضا account .ويطلق عليها أيضاً قائمة مالية ويتم إعدادها لبيان كل من: 1-المركز المالي للمنظمة 2-الأرباح والخسائر 3- ملكيتها وأهم القوائم المالية: 1- قائمة الدخل 2- قائمة المركز المالي 3- قائمة التغيّر في حقوق الملكية 4- قائمة التدفُّق النقدي"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Účetní závěrka představuje soubor finančních výkazů, které účetní jednotka sestavuje za účetní období k rozvahovému dni (tj. k poslednímu dni účetního období). Tyto finanční výkazy vypovídají o hospodaření společnosti za dané období."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Il bilancio d'esercizio (o foglio di bilancio dall'inglese balance sheet), in economia aziendale, è l'insieme dei documenti contabili e report finanziari che un'impresa deve redigere periodicamente, ai sensi di legge, allo scopo di perseguire il principio di verità ed accertare in modo chiaro, veritiero e corretto la propria situazione patrimoniale e finanziaria (e.g. asset, cash flow...) al termine del periodo amministrativo di riferimento, nonché il risultato economico dell'esercizio stesso. Ogni paese ha i propri standard contabili, ma esistono alcuni standard contabili internazionali (e.g. IFRS). Le società per azioni che si quotano in una borsa devono produrre un foglio di bilancio trimestrale (quarterly financial report) che deve essere sottoposto a un'agenzia di audit per controlli"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","De jaarrekening of financieel jaarverslag is een jaarlijks overzicht van de financiële situatie van een bedrijf of organisatie. Een jaarrekening is een onderdeel van, of bijlage bij, het totale jaarverslag van de organisatie. Daarin wordt ook ingegaan op andere aspecten, zoals de uitgevoerde activiteiten en personalia. Voor zover niet anders vermeld gaat dit artikel over Nederland."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","財務報表（英語：Financial statements），簡稱財報，是一套會計文件，它反映一家企業過去一个財政时间段（主要是季度或年度）的財政表現，及期末狀況。它以量化的財務數字，分目表達。财务报表能帮助投资者和债权人了解企业的经营状况，进一步帮助经济决策。财务报表是在一般公认会计原则下有选择性地报告财务状况，是现实经济状况的近似描述。"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Kontabilitatean, urteko kontuak, kontabilitate-egoerak edo finantza-egoerak izeneko agirietan urtean zehar enpresak jaso eta erregistraturiko egitate ekonomikoen laburpena egiten da, ondarean izandako aldaketekin batera. Urteko kontuetan dokumentu hauek biltzen dira: 
* egoera-balantzea, 
* galdu-irabazien kontua 
* ondare garbiaren aldaketen egoera-orria, 
* diru-fluxuen egoera-orria, 
* urteko oroitidazkia."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","재무제표(財務諸表, 영어: financial statements, financial reports)는 기업의 재무상태나 경영성과 등을 보여주는 문서이다. 이러한 재무제표는 기업의 성과 등을 파악하기 위해 내부적인 목적으로 사용되기도 하나, 상장기업의 경우 이러한 재무제표들을 매년 결산기에 일반대중에게 공개하게 되어있다. 산업혁명 이후 주식회사의 등장은 자본의 거대화와 투자자들의 부의 증대를 촉진시켰다. 한편 기업은 이들 투자자들을 비롯한 금융기관의 채권자, 기업의 직원, 소비자, 공공기관 같은 이해관계자들에 대한 이해조정책임과 그 밖에 여러 가지 사회적 책임을 지게 되었는데 이를 위해 일정 기간의 재무상태와 경영성과를 공시한 것이 재무제표이다. 기본적인 재무제표로는 재무상태표, 포괄손익계산서, 자본변동표, 현금흐름표가 있다. 재무상태표는 일정 시점을 기준으로 작성되며, 포괄손익계산서, 자본변동표, 현금흐름표는 일정 기간을 기준으로 작성된다. 포괄손익계산서는 발생주의에 따라, 현금흐름표는 현금주의에 따라 작성된다."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Фіна́нсова зві́тність — бухгалтерська звітність, що містить інформацію про фінансове становище, результати діяльності та рух грошових коштів підприємства за звітний період. Законодавчо регулюється: 
* Законом України «Про бухгалтерський облік та фінансову звітність в Україні»; 
* Постановою КМУ «Про затвердження Порядку подання фінансової звітності»; 
* ПСБО/МСФЗ (Залежить від характеру суб'єкта звітності); 
* Методичні рекомендації щодо заповнення форм фінансової звітності (за ПСБО), затверджені наказом Мінфіну від 28.03.2013 р. № 433. 
* іншими галузевими нормативними актами."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Els estats financers, també anomenats estats comptables, informes financers o comptes anuals, són informes que utilitzen les institucions per tal de reportar la situació econòmica i financera i els canvis que experimenta la mateixa en una data o període determinat. Aquesta informació resulta útil per a l'Administració, gestors, reguladors i altres tipus d'interessats com ara els accionistes, creditors o propietaris. Els estats financers són les eines més importants amb què compten les organitzacions per a avaluar l'estat en què es troben."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","財務諸表（ざいむしょひょう、financial statements）は、企業が利害関係者に対して一定期間の経営成績や財務状態等を明らかにするために複式簿記に基づき作成される書類である。日常用語としては、決算書（又は決算報告書）と呼ばれている。"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Financial statements (or financial reports) are formal records of the financial activities and position of a business, person, or other entity. Relevant financial information is presented in a structured manner and in a form which is easy to understand. They typically include four basic financial statements accompanied by a management discussion and analysis: (Notably, a balance sheet represents a single point in time, whereas the income statement, the statement of changes in equity, and the cash flow statement each represent activities over a stated period.)"
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Der Jahresabschluss ist der rechnerische Abschluss eines kaufmännischen Geschäftsjahres. Er stellt die Vermögens-, Finanz- und Ertragslage eines Unternehmens dar und beinhaltet den Abschluss der Buchhaltung, die Zusammenstellung von Dokumenten zur Rechnungslegung sowie deren Prüfung, Bestätigung und Veröffentlichung. Gemäß § 242 HGB besteht ein Jahresabschluss aus Bilanz, Gewinn- und Verlustrechnung, bei Kapitalgesellschaften kommt laut § 264 HGB ein Anhang hinzu. Gegebenenfalls wird der Jahresabschluss ergänzt um einen Lagebericht. Kleine Gewerbetreibende und Freiberufler sind nicht zur Aufstellung eines Jahresabschlusses verpflichtet; sie erstellen in der Regel eine Einnahmenüberschussrechnung."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Actuellement, en France, les comptes annuels rassemblent le bilan, le compte de résultat et l'annexe des comptes d'une entreprise, qui sont établis à la clôture de l'exercice, selon l'article 130-1 du plan comptable général."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","As demonstrações financeiras são relatórios contábeis que apoiam a tomada de decisão nas empresas. Os demonstrativos mais importantes são: 
* Balanço patrimonial 
* Demonstração do resultado do exercício (DRE) 
* Fluxo de Caixa (FC) 
* Demonstração das mutações do patrimônio líquido (DMPL) 
* Demonstração do Valor Adicionado (DVA) 
* Notas Explicativas Outras demonstrações financeiras incluem : 
* Demonstração das origens e aplicações de fundos (DOAF) 
* Relatório de gestão 
* Parecer dos auditores independentes. Elas não proporcionam necessariamente informação não financeira."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","En årsredovisning är ett av flera sätt att göra en sammanställning av en organisations räkenskaper och förvaltning för ett räkenskapsår."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#comment","Финансовая отчётность (бухгалтерская отчётность) — информация о финансовом положении экономического субъекта на отчётную дату, финансовом результате его деятельности и движении денежных средств за отчётный период, систематизированная в соответствии с требованиями, установленными законодательством."
"http://dbpedia.org/resource/Financial_statement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fund_accounting"
"http://dbpedia.org/resource/Financial_statement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wachovia_National_Bank_1906_statement.jpg"
"http://dbpedia.org/resource/Financial_statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_statements"
"http://dbpedia.org/resource/Financial_statement","http://dbpedia.org/ontology/wikiPageID",93755
"http://dbpedia.org/resource/Financial_statement","http://dbpedia.org/ontology/wikiPageRevisionID",1111766810
"http://dbpedia.org/resource/Financial_statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Financial_Reporting_Standards"
"http://dbpedia.org/resource/Financial_statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_discussion_and_analysis"
"http://dbpedia.org/resource/Financial_statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_concern"
