"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInFrance"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfTheFifthRepublic"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2000/01/rdf-schema#label","Alliance of the Overseas"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2000/01/rdf-schema#label","Alianza de Ultramar"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2000/01/rdf-schema#label","海外联盟"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance of the Overseas (French: Alliances des Outre-Mers) was a French electoral coalition for the 2009 European elections in the Overseas constituency composed of left-wing overseas parties. The list was supported by the Left Front. The list was composed of the Communist Party of Réunion (PCR), the Martinican Democratic Rally (RDM), the Guianese Socialist Party (PSG), and the Kanak and Socialist National Liberation Front (FLNKS) of New Caledonia."
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza de Ultramar​ fue una coalición electoral francesa para las elecciones Europeas de 2009 en la Circunscripción de Ultramar compuesta por partidos de izquierdas de Ultramar. La lista fue apoyada por el Frente de Izquierda. La lista estaba compuesta por miembros del (PCR), la (RDM), el Partido Socialista Guayanés (PSG), y el (FLNKS) de Nueva Caledonia. Es ampliamente vista como la sucesora de una alianza similar, que participó en las elecciones europeas de 2004, y en la que fue elegido eurodiputado."
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2000/01/rdf-schema#comment","海外联盟（法語：Alliances des Outre-Mers）是法国的一个已不存在的选举联盟，由各海外属地的左翼政党组成，为应对2009年欧洲议会选举而成立。该联盟的成员有留尼汪共产党、、和卡纳克和社会主义民族解放阵线。该联盟支持左翼阵线。"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_left-wing_political_party_alliances"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parties_represented_in_the_European_Parliament"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_France"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_of_the_French_Fifth_Republic"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageID",23148915
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageRevisionID",1076090376
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Territories_of_France_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guianese_Socialist_Party"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanak_and_Socialist_National_Liberation_Front"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Front_(France)"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parties_represented_in_the_European_Parliament"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_left-wing_political_party_alliances"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
