"subject","predicate","object"
"http://dbpedia.org/resource/Taps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Taps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Taps","http://www.w3.org/2000/01/rdf-schema#label","Taps"
"http://dbpedia.org/resource/Taps","http://dbpedia.org/ontology/wikiPageID",72256384
"http://dbpedia.org/resource/Taps","http://dbpedia.org/ontology/wikiPageRevisionID",1121957848
"http://dbpedia.org/resource/Taps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap"
"http://dbpedia.org/resource/Taps","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tap"
"http://dbpedia.org/resource/Taps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7JDsG"
"http://dbpedia.org/resource/Taps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhdf"
"http://dbpedia.org/resource/Taps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Taps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Taps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Taps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Call"
"http://dbpedia.org/resource/Taps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taps?oldid=1121957848&ns=0"
"http://dbpedia.org/resource/Taps","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Taps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taps"
