"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://www.w3.org/2000/01/rdf-schema#label","Eliot family (America)"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eliot_family"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Massachusetts"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://www.w3.org/2004/02/skos/core#prefLabel","Eliot family (America)"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://dbpedia.org/ontology/wikiPageID",43852318
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://dbpedia.org/ontology/wikiPageRevisionID",995852043
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Eliot_family_(America)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eliot_family_(America)?oldid=995852043&ns=14"
