"subject","predicate","object"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://www.w3.org/2000/01/rdf-schema#label","High School Musical: El Desafío"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://dbpedia.org/ontology/wikiPageID",70344112
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://dbpedia.org/ontology/wikiPageRevisionID",1114325185
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Musical:_el_desafío_(July_2008_film)"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High_School_Musical:_el_desafío_(July_2008_film)"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/70080"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7NwU1"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_93d"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Spin-off"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_School_Musical:_El_Desafío?oldid=1114325185&ns=0"
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/High_School_Musical:_El_Desafío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_School_Musical:_El_Desafío"
