"subject","predicate","object"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/2000/01/rdf-schema#label","RNA Society"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/2000/01/rdf-schema#comment","The RNA Society is a non-profit, international scientific society that serves to facilitate the dissemination of scientific results and concepts in ribonucleic acid (RNA) research. The society was founded in 1993 and currently consists of over 1800 members."
"http://dbpedia.org/resource/RNA_Society","http://xmlns.com/foaf/0.1/name","RNA Society"
"http://dbpedia.org/resource/RNA_Society","http://xmlns.com/foaf/0.1/homepage","http://www.rnasociety.org/"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/name","RNA Society"
"http://dbpedia.org/resource/RNA_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNASocietyLogo.png"
"http://dbpedia.org/resource/RNA_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biology_societies"
"http://dbpedia.org/resource/RNA_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_States"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageID",64453180
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1100603375
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_States"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biology_societies"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_A._Steitz"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abelson"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_society"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Izaurralde"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Biochemistry_and_Molecular_Biology"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olke_C._Uhlenbeck"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_Society"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring_Harbor_Laboratory_Press"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cech"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-transcriptional_modification"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor_in_chief"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring_Harbor_Laboratory"
