"subject","predicate","object"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInCambridge,Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","North Cambridge, Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","North Cambridge, also known as ""Area 11"", is a neighborhood of Cambridge, Massachusetts bounded by Porter Square and the Fitchburg Line railroad tracks on the south, the city of Somerville on the northeast, Alewife Brook and the town of Arlington on the northwest, and the town of Belmont on the west. In 2005 it had a population of 10,642 residents living in 4,699 households, and the average income was $44,784. In 2010, the racial demographics for the neighborhood were 57.6% White, 20% Black, 15.1% Asian/Pacific Islander, 7.3% Hispanic origin, 0.3% Native American, 2.4% other race."
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.39583206176758
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.12999725341797
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alewife_Linear_Park_in_autumn.jpg"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",21427761
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1025465103
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson's_Corner"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend_Peter_Thomas_Stanford"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agassiz,_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alewife_Linear_Park"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_2_(Massachusetts)"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitchburg_Line"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alewife_Brook_Parkway"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alewife_Brook_Reservation"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody,_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_O'Neill"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_the_Evangelist_Church_(Cambridge,_Massachusetts)"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Highlands"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alewife_Linear_Park_in_autumn.JPG"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_2A"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rindge_Towers"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_3_(MA)"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walden_Street_Cattle_Pass"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Elizabeth_Hopkins"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_16_(Massachusetts)"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_and_West_Cambridge_Railroad"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Avenue_(Boston)"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Square"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Square"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Danehy"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149098388"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4945555/"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4_37"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14715783"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UZpT"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alewife_Linear_Park_in_autumn.jpg?width=300"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/centre","Area 11"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/east",""
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/east","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/north",""
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/north","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/northeast",""
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Arlington,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/northwest",""
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/south","http://dbpedia.org/resource/Peabody,_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/south",""
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Agassiz,_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/southeast",""
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Cambridge_Highlands"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/southwest",""
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/west","http://dbpedia.org/resource/Belmont,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/property/west",""
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.georss.org/georss/point","42.395833333333336 -71.13"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/abstract","North Cambridge, also known as ""Area 11"", is a neighborhood of Cambridge, Massachusetts bounded by Porter Square and the Fitchburg Line railroad tracks on the south, the city of Somerville on the northeast, Alewife Brook and the town of Arlington on the northwest, and the town of Belmont on the west. In 2005 it had a population of 10,642 residents living in 4,699 households, and the average income was $44,784. In 2010, the racial demographics for the neighborhood were 57.6% White, 20% Black, 15.1% Asian/Pacific Islander, 7.3% Hispanic origin, 0.3% Native American, 2.4% other race. The main commercial areas of North Cambridge are situated along Alewife Brook Parkway and Massachusetts Avenue. A third area, Davis Square, in Somerville, also exerts considerable influence on the North Cambridge neighborhood. Four roads span the railroad tracks, connecting the bulk of North Cambridge with other neighborhoods of Cambridge. From east to west, these are: Mass. Ave. (route MA-2A), Walden Street, Sherman Street (grade crossing), and Alewife Brook Parkway (carrying routes MA-2, MA-16, and US-3)."
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://schema.org/sameAs","http://viaf.org/viaf/149098388"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Cambridge,_Massachusetts?oldid=1025465103&ns=0"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",3301
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/North_Cambridge,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.129997253418 42.395832061768)"
