"subject","predicate","object"
"http://dbpedia.org/resource/Registration_Act_1704","http://www.w3.org/2000/01/rdf-schema#label","Registration Act 1704"
"http://dbpedia.org/resource/Registration_Act_1704","http://dbpedia.org/ontology/wikiPageID",61993040
"http://dbpedia.org/resource/Registration_Act_1704","http://dbpedia.org/ontology/wikiPageRevisionID",1086395766
"http://dbpedia.org/resource/Registration_Act_1704","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_Act"
"http://dbpedia.org/resource/Registration_Act_1704","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Registration_Act"
"http://dbpedia.org/resource/Registration_Act_1704","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7309440"
"http://dbpedia.org/resource/Registration_Act_1704","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tfGs"
"http://dbpedia.org/resource/Registration_Act_1704","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Registration_Act_1704","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Registration_Act_1704?oldid=1086395766&ns=0"
"http://dbpedia.org/resource/Registration_Act_1704","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Registration_Act_1704","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Registration_Act_1704"
