"subject","predicate","object"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/2000/01/rdf-schema#label","Jety (BH17)"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/2000/01/rdf-schema#label","Khety (BH17)"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/2000/01/rdf-schema#comment","Jety fue un antiguo nomarca (gobernador provincial) egipcio, hijo de del que heredó el gobierno del Nomo del Orix, en el Egipto Medio, entre finales de la Dinastía XI y la XII del Antiguo Egipto. Solo es conocido prácticamente por la capilla de su tumba privada excavada en la roca con una característica pintura parietal en Beni Hassan, denominada BH17, que actualmente es visitable.​ Aunque su datación es incierta en la bibliografía, lo más probable es que viviera al comienzo de la Dinastía XII bajo el rey Senusret I.​"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/2000/01/rdf-schema#comment","Khety was an ancient Egyptian local governor of the Oryx nome in Middle Egypt in the Twelfth Dynasty. He is only known from his decorated tomb chapel (BH 17) at Beni Hasan.In the decoration of his tomb chapel appear several inscriptions providing the name and titles of Khety. He was great overlord of the entire Oryx nome. This is the main title of the local governors of the Oryx nome. Other titles include count (Haty-a), royal sealer, sole friend, king's acquaintance, who is in the chamber, who belongs to Nekhen and overlord of Nekheb, but also overseer of troops at all secret places. Not much is known about his family. His father was a person called Baqet, his wife was called Khnumhotep and there is one son attested with the name Khety. Naguib Kanawati wonders whether Khety was the son of"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/name","Khety"
"http://dbpedia.org/resource/Khety_(BH17)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgypteBH167.jpg"
"http://dbpedia.org/resource/Khety_(BH17)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nomarchs"
"http://dbpedia.org/resource/Khety_(BH17)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officials_of_the_Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageID",63307093
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageRevisionID",1098483129
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senusret_I"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haty-a"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Dynasty"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EgypteBH167.jpg"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baqet_III"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomarch"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Egypt"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Dynasty"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryx_nome"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beni_Hasan"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nomarchs"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officials_of_the_Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekhen"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentuhotep_II"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naguib_Kanawati"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekheb"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenemhat_I"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageExternalLink","https://my.matterport.com/show/%3Fm=QaGBAsT6yg4&mls=1&fbclid=IwAR3vyIt6U6yvgmW_YzA860njphnZAE6mCgl1Mk0BaJfgbZb43FZlv1BQ8yo"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C43cy"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jety_(BH17)"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heti_(kormányzó)"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90723882"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/wife","Khnumhotep"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Egyptian_dignitary"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EgypteBH167.jpg?width=300"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/children","Khety?"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/dynasty",11
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Baqet_III"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/mother","Unknown"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/style","(of the 16th nome of Upper Egypt)"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/style","Nomarch"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/abstract","Jety fue un antiguo nomarca (gobernador provincial) egipcio, hijo de del que heredó el gobierno del Nomo del Orix, en el Egipto Medio, entre finales de la Dinastía XI y la XII del Antiguo Egipto. Solo es conocido prácticamente por la capilla de su tumba privada excavada en la roca con una característica pintura parietal en Beni Hassan, denominada BH17, que actualmente es visitable.​ En la decoración de su capilla aparecen varias inscripciones que muestran el nombre y los títulos de Jety. Gran señor de todo el nomo del Orix era el título principal de los gobernadores locales de este nomo, la decimosexta región del Alto Egipto, con capital en . Otros títulos incluyen conde (Haty-a), sellador real, único amigo, conocido del rey, el que está en la cámara, quien pertenece a Nejen y señor supremo de Nejeb, pero también supervisor de tropas en todos los lugares secretos.​ Aparte de su padre, que parece también que hay dudas como en el caso de Naguib Kanawati,​ aunque su tumbas están una al lado de la otra y comparten la misma planta, no se sabe mucho sobre su familia. Su esposa se llamaba Jnumhotep y existe un hijo atestiguado con el nombre de Jety.​ La capilla funeraria, cortada en la roca, consta de una gran sala con seis columnas papiriformes de las que se conservan dos originales, también cortadas en la roca.​ La decoración pictórica, de vivos colores, muestra a Jety cazando en las marismas, escenas cotidianas de obreros y granjeros, luchadores, acróbatas, juegos, producción de lino o vino, pastoreo, pero también el asedio de una fortaleza.​ En el asedio, guerreros con arco y flechas, espadas y escudos y la fortaleza, almenada, tiene en la base de la muralla, un glacis defensivo contra los arietes. También se observa un ariete con cubierta protectora. Aunque su datación es incierta en la bibliografía, lo más probable es que viviera al comienzo de la Dinastía XII bajo el rey Senusret I.​"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/abstract","Khety was an ancient Egyptian local governor of the Oryx nome in Middle Egypt in the Twelfth Dynasty. He is only known from his decorated tomb chapel (BH 17) at Beni Hasan.In the decoration of his tomb chapel appear several inscriptions providing the name and titles of Khety. He was great overlord of the entire Oryx nome. This is the main title of the local governors of the Oryx nome. Other titles include count (Haty-a), royal sealer, sole friend, king's acquaintance, who is in the chamber, who belongs to Nekhen and overlord of Nekheb, but also overseer of troops at all secret places. Not much is known about his family. His father was a person called Baqet, his wife was called Khnumhotep and there is one son attested with the name Khety. Naguib Kanawati wonders whether Khety was the son of Baqet III. The latter's tomb and those of Khety share the same plan and are close to each other. His tomb chapel is cut into the rock and consists of one room with six columns, also cut into the rocks. The tomb decoration is painted and shows Khety hunting in the marshes, workmen and farmers, wrestlers, but also a siege of a fortress. His dating is uncertain; perhaps he lived at the beginning of the Twelfth Dynasty under king Senusret I."
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/burial","Beni Hasan tomb 17"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/property/pharaoh","Mentuhotep II to Amenemhat I"
"http://dbpedia.org/resource/Khety_(BH17)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khety_(BH17)?oldid=1098483129&ns=0"
"http://dbpedia.org/resource/Khety_(BH17)","http://dbpedia.org/ontology/wikiPageLength",2757
"http://dbpedia.org/resource/Khety_(BH17)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khety_(BH17)"
