"subject","predicate","object"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExactlySolvableModels"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#label","Ansatz Bethego"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#label","Ansatz de Bethe"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#label","Bethe ansatz"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#label","Bethe-Ansatz"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#label","ベーテ近似"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#comment","In physics, the Bethe ansatz is an ansatz method for finding the exact wavefunctions of certain one-dimensional quantum many-body models. It was invented by Hans Bethe in 1931 to find the exact eigenvalues and eigenvectors of the one-dimensional antiferromagnetic Heisenberg model Hamiltonian. Since then the method has been extended to other models in one dimension: the (anisotropic) Heisenberg chain (XXZ model), the Lieb-Liniger interacting Bose gas, the Hubbard model, the Kondo model, the Anderson impurity model, the Richardson model etc."
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#comment","Ansatz Bethego (z niem. ansatz – podejście, stwierdzenie) – sposób konstrukcji (zgadnięcia) ścisłego rozwiązania problemu wielu ciał zaproponowany pierwszy raz przez Hansa Bethego w 1931 r. Metoda wróciła do łask w latach dziewięćdziesiątych XX w. w fizyce , gdzie dla odtworzenia własności układu potrzebne jest ścisłe rozwiązanie, natomiast zawodzą wszelkie metody perturbacyjne. Ansatz Bethego jest stosowany w problemach o obniżonej wymiarowości."
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#comment","Der Bethe-Ansatz ist eine analytische Methode zur exakten Berechnung von eindimensionalen quantenmechanischen Vielteilchenproblemen. 1931 präsentierte Hans Bethe diese Methode zur Berechnung der exakten Eigenwerte (Eigenenergien) und Eigenvektoren des eindimensionalen Heisenbergmodells. Der eigentliche Bethe-Ansatz beschreibt dabei die Parameterisierung der Eigenvektoren als Ansatz für die Lösung des Eigenwertproblems (Schrödingergleichung)."
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2000/01/rdf-schema#comment","En física, el ansatz de Bethe es un método de suposición (ansatz) para encontrar las funciones de onda exactas de ciertos modelos cuánticos unidimensionales de muchos cuerpos. Fue inventado por Hans Bethe en 1931​ para resolver el modelo de Heisenberg unidimensional antiferromagnético. Desde entonces, el método se ha extendido a otros modelos en una dimensión: la cadena de Heisenberg (anisotrópica) (modelo XXZ), la interacción de Lieb-Liniger del gas de Bose, el modelo Hubbard, el , el modelo de impurezas de Anderson, el modelo de Richardson, etc."
"http://dbpedia.org/resource/Bethe_ansatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exactly_solvable_models"
"http://dbpedia.org/resource/Bethe_ansatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condensed_matter_physics"
"http://dbpedia.org/resource/Bethe_ansatz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnetism"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageID",4327884
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageRevisionID",1052464780
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Bloch"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard_model"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-matrix"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_state"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Heisenberg"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exactly_solvable_models"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_inverse_scattering_method"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosons"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eigenvalues_and_eigenvectors"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_H._Lieb"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Y._Wu"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_function"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Bethe"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bose_gas"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Condensed_matter_physics"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Liniger"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansatz"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Chen-Ning"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang–Baxter_equation"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauli_exclusion_principle"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Griffiths"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermions"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisenberg_model_(quantum)"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.P._Yang"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodic_boundary_conditions"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnetism"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Lee_Orbach"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiferromagnetism"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieb-Liniger_model"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermi_surface"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_impurity_model"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamiltonian_(quantum_mechanics)"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondo_model"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Nin_Yang"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.uri.edu/gerhard/introbethe.html"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bethe_ansatz"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxc00"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ansatz_Bethego"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ansatz_de_Bethe"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bethe_Ansatz"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zLtq"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bethe-Ansatz"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーテ近似"
"http://dbpedia.org/resource/Bethe_ansatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831226"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technical"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/property/text","The quantum inverse scattering method ... a well-developed method ... has allowed a wide class of nonlinear evolution equations to be solved. It explains the algebraic nature of the Bethe ansatz."
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/abstract","Ansatz Bethego (z niem. ansatz – podejście, stwierdzenie) – sposób konstrukcji (zgadnięcia) ścisłego rozwiązania problemu wielu ciał zaproponowany pierwszy raz przez Hansa Bethego w 1931 r. Metoda wróciła do łask w latach dziewięćdziesiątych XX w. w fizyce , gdzie dla odtworzenia własności układu potrzebne jest ścisłe rozwiązanie, natomiast zawodzą wszelkie metody perturbacyjne. Ansatz Bethego jest stosowany w problemach o obniżonej wymiarowości."
"http://dbpedia.org/resource/Bethe_ansatz","http://dbpedia.org/ontology/abstract","Der Bethe-Ansatz ist eine analytische Methode zur exakten Berechnung von eindimensionalen quantenmechanischen Vielteilchenproblemen. 1931 präsentierte Hans Bethe diese Methode zur Berechnung der exakten Eigenwerte (Eigenenergien) und Eigenvektoren des eindimensionalen Heisenbergmodells. Der eigentliche Bethe-Ansatz beschreibt dabei die Parameterisierung der Eigenvektoren als Ansatz für die Lösung des Eigenwertproblems (Schrödingergleichung). Varianten des Bethe-Ansatzes führen zur exakten Lösung des Kondo-Modells, welche unabhängig 1980 von Paul Wiegmann und Natan Andrei gefunden wurde, und des Anderson model (P.B. Wiegmann und N. Kawakami, A. Okiji, 1981)."
