"subject","predicate","object"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Unholy Night: The Darkness Hunter"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Unholy Night: The Darkness Hunter is a 2017 fighting game developed by Foxbat Corporation with assistance from Nu-Gaia and published exclusively for the Super Nintendo Entertainment System in Japan by BlazePro, North America by Retroism and Europe by JoshProd. Set during modern times, the game follows six fighters from three groups as they face-off in a conflict to confront the vampire Katatonia. Its gameplay consists of one-on-one fights, with a main three-button configuration, featuring special moves and four playable modes."
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://xmlns.com/foaf/0.1/name","Unholy Night: The Darkness Hunter"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNES_Unholy_Night_-_The_Darkness_Hunter_(Makai_Kariudo_-_Za_Dākunesu_Hantā_-Anhōrī_Naito-).png"
"http://dbpedia.org/resource/Unholy_Night:_The_Darkness_Hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNES_Unholy_Night_-_The_Darkness_Hunter_cover_art.jpg"
