"subject","predicate","object"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalEngland"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEnglishPeople"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPrincesses"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineNuns"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nun110368009"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Мария Вудстокская"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Maria van Woodstock"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Mary of Woodstock"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Mary of Woodstock"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Μαρία του Γούντστοκ"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Mary av Woodstock"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","María de Woodstock"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#label","Marie d'Angleterre (1279-1332)"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#comment","María de Woodstock (en inglés, Mary of Woodstock; 11 o 12 de marzo de 1279 – h. 1332), fue la séptima hija con nombre del rey Eduardo I de Inglaterra y su esposa Leonor de Castilla."
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#comment","Mary of Woodstock (* 11. oder 12. März 1279 in , Woodstock; † um 1332) war eine englische Prinzessin, die als Nonne in den Benediktinerinnenorden eintrat. Mary of Woodstock war eine Tochter des englischen Königs Eduard I. und seiner ersten Frau Eleonore von Kastilien. Ihren Beinamen erhielt sie nach ihrem Geburtsort in Oxfordshire. Auf Beharren ihrer Großmutter Eleonore von der Provence und zum Ärger ihrer Mutter trat sie 1285 mit sieben Jahren als Nonne in in Wiltshire ein. Ihre Großmutter, die Witwe von Eduards Vater Heinrich III., lebte in dem Kloster, wo sie auch 1291 starb. Als Tochterkloster von Fontevrault, der alten Begräbnisstätte der Plantagenets im französischen Poitou, besaß Amesbury bei der englischen Königsfamilie hohes Ansehen. Auch als Nonne führte Mary dort ein Leben gemä"
"http://dbpedia.org/resource/Mary_of_Woodstock","http://www.w3.org/2000/01/rdf-schema#comment","Мари́я Ву́дстокская (англ. Mary of Woodstock; 11/12 марта 1278, Вудсток — вероятно, 29 мая 1332) — одна из дочерей короля Англии Эдуарда I и его первой жены Элеоноры Кастильской."
