"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfCalifornia"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMontereyCounty,California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Silver Peak Wilderness"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","The Silver Peak Wilderness is located in the southwestern corner of Monterey County in the Santa Lucia Mountains along the Central Coast of California. It southern boundary largely follows the Monterey County/San Luis Obispo County line. Its eastern boundary is defined by Ft. Hunter Liggett, while on the west it follows closely along Highway 1 and the Big Sur coastline. It is one of ten wilderness areas within the Los Padres National Forest and managed by the US Forest Service."
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://xmlns.com/foaf/0.1/name","Silver Peak Wilderness"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/property/name","Silver Peak Wilderness"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.83333206176758
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.3000030517578
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salmon_Creek,_on_trail_to_Falls.jpg"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monterey_County,_California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Lucia_Range"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monterey_Ranger_District,_Los_Padres_National_Forest"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1992"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Monterey_County,_California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageID",16917910
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",1052943146
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_sycamore"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_County,_California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sespe_Wilderness"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Lucia_Range"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salmon_Creek,_on_trail_to_Falls.jpg"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_County"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sur"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Lucia_Mountains"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilderness_areas_of_California"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_1_(California)"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monterey_Ranger_District,_Los_Padres_National_Forest"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hunter_Liggett"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_Creek_Falls"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumash_Wilderness"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Padres_National_Forest"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo_County"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1992"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcia_Wilderness"
"http://dbpedia.org/resource/Silver_Peak_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_of_California"
