"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://www.w3.org/2000/01/rdf-schema#label","French cuisine by region"
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_cuisine"
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuisine_by_region"
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_region_of_France"
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://www.w3.org/2004/02/skos/core#prefLabel","French cuisine by region"
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://dbpedia.org/ontology/wikiPageID",37026309
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://dbpedia.org/ontology/wikiPageRevisionID",988669259
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:French_cuisine_by_region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_cuisine_by_region?oldid=988669259&ns=14"
