"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfLeiningen"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCoburg"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriatesInRomania"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrandDuchess110141930"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianGrandDuchesses"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Maria Kirillovna van Rusland"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Maria Kirillovna da Rússia"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Maria Kirillovna de Russie"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Романова, Мария Кирилловна"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Μεγάλη Δούκισσα Μαρία Κυρίλλοβνα της Ρωσίας"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Marija Kirillovna Romanova"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","マリヤ・キリロヴナ"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Maria Romanowa (1907–1951)"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","María Kirílovna Románova"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Grand Duchess Maria Kirillovna of Russia"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Романова Марія Кирилівна"
"http://dbpedia.org/resource/Grand_Duchess_Maria_Kirillovna_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Marie Kirillovna Ruská"
