"subject","predicate","object"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 76/45 S 1911"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 76/45 S 1911"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/2000/01/rdf-schema#comment","Le Cannone da 76/45 S 1911 est un canon de marine utilisé par l'Italie pendant la Première et la Seconde Guerre mondiale. Il a également été employé dans l'artillerie côtière, sur affût-truck ou comme canon anti-aérien."
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://www.w3.org/2000/01/rdf-schema#comment","The Cannone da 76/45 S 1911 was a naval gun used by Italy during World War I and World War II. In addition to its naval role it was also employed in coastal artillery, railway gun and anti-aircraft roles."
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://xmlns.com/foaf/0.1/name","Cannone da 76/45 S 1911"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://dbpedia.org/property/name","Cannone da 76/45 S 1911"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/76-45_mod._1911.jpg"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Italy"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_weapons"
"http://dbpedia.org/resource/Cannone_da_76/45_S_1911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Italy"
