"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of members of the 12th House of Commons of Northern Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Members of Parliament elected in the 1969 Northern Ireland general election. All members of the Northern Ireland House of Commons elected at the 1969 Northern Ireland general election are listed."
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1969–1973"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",9736121
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1076169813
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Columba_Gormley"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Northern_Ireland_general_election"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_McIvor"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Armagh_(Northern_Ireland_Parliament_constituency)"
