"subject","predicate","object"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://www.w3.org/2000/01/rdf-schema#label","Hopea novoguineensis"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://www.w3.org/2000/01/rdf-schema#label","Hopea novoguineensis"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://www.w3.org/2000/01/rdf-schema#comment","Hopea novoguineensis är en tvåhjärtbladig växtart som beskrevs av Van Slooten. Hopea novoguineensis ingår i släktet Hopea och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hopea_novoguineensis","http://www.w3.org/2000/01/rdf-schema#comment","Hopea novoguineensis is a rainforest tree species in the Dipterocarpaceae family. It is found in New Guinea and on Halmahera, Maluku Province, Indonesia.The tree produces good timber."
"http://dbpedia.org/resource/Hopea_novoguineensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dipterocarpaceae"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_Guinea"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageID",66525631
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageRevisionID",1113764160
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimelodendron_amboinicum"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salawati"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intsia_bijuga"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koordersiodendron_pinnatum"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_insect"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foja_Mountains"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elatostema"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semecarpus"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichomes"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatica_rassak"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Fok_van_Slooten"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homalium_foetidum"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarpaceae"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_logging"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_Guinea"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Province"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Province_(Papua_New_Guinea)"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtis_philippensis"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intsia_palembanica"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Ampat_Islands"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malesia"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artocarpus_altilis"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipule"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aketajawe-Lolobata_National_Park"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spathiostemon_javensis"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmahera"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Maluku"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pometia_pinnata"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waigeo"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorong_Regency"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallotus_floribundus"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_(plant)"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dipterocarpaceae"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopea_novoguineensis"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hopea_novoguineensis"
"http://dbpedia.org/resource/Hopea_novoguineensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hmG3"
