"subject","predicate","object"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/2000/01/rdf-schema#label","Il villaggio dell'uomo bianco"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/2000/01/rdf-schema#label","When the Redskins Rode"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/2000/01/rdf-schema#label","La Hache de la vengeance"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/2000/01/rdf-schema#comment","Il villaggio dell'uomo bianco (When the Redskins Rode) è un film del 1951 diretto da Lew Landers. È un film western statunitense con Jon Hall, , James Seay e ambientato durante la guerra franco-indiana nel 1753."
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/2000/01/rdf-schema#comment","La Hache de la vengeance (When the Redskins Rode) est un film américain de Lew Landers, sorti en 1951."
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://www.w3.org/2000/01/rdf-schema#comment","When the Redskins Rode is a 1951 American historical Western film directed by Lew Landers and starring Jon Hall, Mary Castle and James Seay. The film is loosely based on the events leading up to the outbreak of the French and Indian War. It was one of several films made during the decade that portrayed politics in Colonial America as a precursor to the westerns of the more common setting of the nineteenth century."
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://xmlns.com/foaf/0.1/name","When the Redskins Rode"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://dbpedia.org/property/name","When the Redskins Rode"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_the_Redskins_Rode.jpg"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Virginia"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_and_Indian_War_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_Western_(genre)_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lew_Landers"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1753"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_George_Washington"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://dbpedia.org/ontology/wikiPageID",49668928
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://dbpedia.org/ontology/wikiPageRevisionID",1122753913
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/When_the_Redskins_Rode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Vallin"
