"subject","predicate","object"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2000/01/rdf-schema#label","Kochaj albo rzuć"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2000/01/rdf-schema#label","Kochaj albo rzuć"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2000/01/rdf-schema#comment","Kochaj albo rzuć (Love or leave) is a 1977 Polish comedy film directed by Sylwester Chęciński. It is the third and final part of a trilogy about two quarreling peasants Kargul and Pawlak, which started with Sami swoi ( All Friends Here or Our Folks; literally ""only our own"") (1967) and was followed by Nie ma mocnych (a Polish idiom meaning ""no one can do"") (1974)."
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2000/01/rdf-schema#comment","Kochaj albo rzuć – polski barwny film komediowy z 1977 roku, trzecia część trylogii filmowej Sami swoi, w reżyserii Sylwestra Chęcińskiego. Lokacje: Dobrzykowice (zagrody Pawlaka i Kargula), transatlantyk Stefan Batory, Chicago (m.in. budynek przy 3511 Wolfram Street - dom Johna Pawlaka)."
