"subject","predicate","object"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFermentedFoods"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/2000/01/rdf-schema#label","Mageu"
"http://dbpedia.org/resource/Mageu","http://www.w3.org/2000/01/rdf-schema#comment","Mageu (Setswana spelling), Mahewu (Shona/Chewa/Nyanja spelling), Mahleu (Sesotho spelling), Magau (xau-Namibia) (Khoikhoi spelling), Madleke (Tsonga spelling), maHewu, amaRhewu (Xhosa spelling) or amaHewu (Zulu and Northern Ndebele spelling) is a traditional Southern African non-alcoholic drink among many of the Chewa/Nyanja, Shona, Ndebele, Nama Khoikhoi and Damara people, Sotho people, Tswana people and Nguni people made from fermented mealie pap. Home production is still widely practised, but the drink is also available at many supermarkets, being produced at factories.Its taste is derived predominantly from the lactic acid that is produced during fermentation, but commercial mageu is often flavoured and sweetened, much in the way commercially-available yogurt is. Similar beverages are "
"http://dbpedia.org/resource/Mageu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mageu_(carton_and_glass).jpg"
"http://dbpedia.org/resource/Mageu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_cuisine"
"http://dbpedia.org/resource/Mageu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_drinks"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageID",14748503
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageRevisionID",1116476639
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maize-based_drinks"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf-life"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boza"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_cuisine"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setswana"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_fortification"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pap_(food)"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejuino"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_language"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogurt"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_people"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inoculum_(fermentation_starter)"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoikhoi_language"
"http://dbpedia.org/resource/Mageu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsonga_language"
