"subject","predicate","object"
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://www.w3.org/2000/01/rdf-schema#label","Hall-parlor plan architecture"
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://dbpedia.org/ontology/wikiPageID",31937944
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",618728695
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_and_parlor_house"
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hall_and_parlor_house"
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kenL"
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5642550"
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hall-parlor_plan_architecture?oldid=618728695&ns=0"
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/Hall-parlor_plan_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hall-parlor_plan_architecture"
