"subject","predicate","object"
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#label","Aqua vitae"
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#label","Aqua vitae"
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#label","Aqua vitae"
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#label","Aqua vitae"
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#label","Okowita"
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#comment","Aqua vitae (с лат. — вода жизни) — средневековое европейское название водного раствора этилового спирта, полученного методом дистилляции вина, пива, эля или других продуктов брожения в перегонном кубе. Термин введён испанским врачом и алхимиком Арнольдом из Виллановы (ок. 1240—1311), применявшим aqua vitae в качестве лекарственного средства, однако по другим версиям название жидкости было дано монахами, участвовавшими в Крестовых походах и узнавшими способ дистилляции алкоголя у изобретших его арабов. Средневековые монашеские ордена изготавливали аqua vitae методом мацерации (холодного вымачивания растительного сырья в дистилляте)."
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#comment","Aqua vitae /ˌækwə ˈviːteɪ/ (Latin for ""water of life"") or aqua vita is an archaic name for a concentrated aqueous solution of ethanol. These terms could also be applied to weak ethanol without rectification. Usage was widespread during the Middle Ages and the Renaissance, although its origin is likely much earlier. This Latin term appears in a wide array of dialectical forms throughout all lands and people conquered by ancient Rome. Generally, the term is a generic name for all types of distillates, and eventually came to refer specifically to distillates of alcoholic beverages (liquors)."
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#comment","Okowita (od łac. aqua vitae – woda życia) lub gorzałka – staropolskie określenie wysokoprocentowego napoju alkoholowego, mocnej wódki produkowanej ze zbóż i ziemniaków. Aqua vitae wytwarzano w Europie już w XIII wieku jako spirytus będący produktem destylacji wina. Początkowo produkowana wyłącznie w celach leczniczych, z czasem stała się zwykłym napojem alkoholowym. Spolszczonym mianem okowity określano u nas tę wódkę, która dotarła do Polski w XVI wieku z Niemiec lub Włoch, pierwotnie zresztą będąc trunkiem dostępnym głównie dla zamożnych mieszczan."
"http://dbpedia.org/resource/Aqua_vitae","http://www.w3.org/2000/01/rdf-schema#comment","El aqua vitae (en latín literalmente ‘agua de vida’), es un nombre arcaico para una solución acuosa concentrada de etanol. No debe ser confundida con el aquavit. El aqua vitae se preparaba típicamente destilando vino, por lo que a veces era conocida como «Espíritu del Vino» en textos ingleses, siendo este un nombre específico para el brandy que ha sido destilado repetidamente. En lo general aun ahora, se aplica a ciertos aguardientes afrutados."
"http://dbpedia.org/resource/Aqua_vitae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronymus_Brunschwig_Liber_de_arte_Distillandi_CHF_AQ13x3.jpg"
"http://dbpedia.org/resource/Aqua_vitae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alchemical_substances"
"http://dbpedia.org/resource/Aqua_vitae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageID",1607028
"http://dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageRevisionID",1123789005
"http://dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueous_solution"
"http://dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goidelic_languages"
"http://dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverages"
"http://dbpedia.org/resource/Aqua_vitae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
