"subject","predicate","object"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/2000/01/rdf-schema#label","Livezey House"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/2000/01/rdf-schema#comment","The Livezey House, also known as Glen Fern, is a historic house and mill on the east side of Wissahickon Creek in Philadelphia, Pennsylvania. It was designated on the Philadelphia Register of Historic Places on June 26, 1956."
"http://dbpedia.org/resource/Livezey_House","http://xmlns.com/foaf/0.1/name","Glen Fern"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/name","Glen Fern"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0494384765625
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.21324920654297
"http://dbpedia.org/resource/Livezey_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geln_fern_Livezey_house.jpg"
"http://dbpedia.org/resource/Livezey_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glen_Fern_-_1858_ambrotype_photograph.jpg"
"http://dbpedia.org/resource/Livezey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Livezey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Register_of_Historic_Places"
"http://dbpedia.org/resource/Livezey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wissahickon_Valley_Park"
"http://dbpedia.org/resource/Livezey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_the_18th_century"
"http://dbpedia.org/resource/Livezey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Philadelphia"
"http://dbpedia.org/resource/Livezey_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Pennsylvania"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageID",65266082
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageRevisionID",1115891918
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Register_of_Historic_Places"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wissahickon_Valley_Park"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_the_18th_century"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Philadelphia"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Pennsylvania"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glen_Fern_-_1858_ambrotype_photograph.jpg"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrotype"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmount_Park"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wissahickon_Creek"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNK5N"
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104855889"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geln_fern_Livezey_house.jpg?width=300"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/architect","Thomas Shoemaker"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/area","Wissahickon Park"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/built","c.1725"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/designation","Philadelphia Register of Historic Places"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/designation1Date",1956-06-26
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/location","Philadelphia, PA"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/property/owner","Thomas Livezey & family"
"http://dbpedia.org/resource/Livezey_House","http://www.georss.org/georss/point","40.04944 -75.21325"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/abstract","The Livezey House, also known as Glen Fern, is a historic house and mill on the east side of Wissahickon Creek in Philadelphia, Pennsylvania. It was designated on the Philadelphia Register of Historic Places on June 26, 1956. The house was constructed (c.1725) by Thomas Shoemaker and sold to Thomas Livezey, Jr. (1723–1790) on October 10, 1747, who constructed a mill at the site. The following year, on April 2, Livezey married Martha Knowles. They were devout Quakers and raised a large family of 5 sons and 5 daughters in that tradition at Glen Fern, some of whom inherited the management of the mill. Livezey's descendants occupied Glen Fern for more than 120 years."
"http://dbpedia.org/resource/Livezey_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Livezey_House?oldid=1115891918&ns=0"
"http://dbpedia.org/resource/Livezey_House","http://dbpedia.org/ontology/wikiPageLength",5170
"http://dbpedia.org/resource/Livezey_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Livezey_House"
