"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Barnet F.C. season"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 season saw Barnet competed in Football League Two, alongside the FA Cup, Football League Cup and Football League Trophy."
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageID",62402480
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1092814175
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Barnet"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_East_(referee)"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Barnet_F.C._season"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_F.C."
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Adomah"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hendon"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dagnall"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underhill_Stadium"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Holness"
"http://dbpedia.org/resource/2008–09_Barnet_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell_Park"
