"subject","predicate","object"
"http://dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#label","Aline Pailler"
"http://dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#label","Aline Pailler"
"http://dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#label","Aline Pailler"
"http://dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#comment","Aline Pailler, née le 27 juillet 1955 à Casablanca, est une journaliste et femme politique française."
"http://dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#comment","Aline Pailler, (born 27 July 1955 in Casablanca) is a French journalist and politician."
"http://dbpedia.org/resource/Aline_Pailler","http://www.w3.org/2000/01/rdf-schema#comment","Aline Pailler (ur. 27 lipca 1955 w Casablance) – francuska dziennikarka i działaczka związkowa, eurodeputowana IV kadencji."
"http://dbpedia.org/resource/Aline_Pailler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Salon_du_livre_2012_-_Aline_Pailler_-_001.jpg"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Communist_Party_MEPs"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_France_1994–1999"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_radio_presenters"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Casablanca"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_communists"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_radio_presenters"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_women_politicians"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_journalists"
"http://dbpedia.org/resource/Aline_Pailler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Aline_Pailler","http://dbpedia.org/ontology/wikiPageID",68162532
"http://dbpedia.org/resource/Aline_Pailler","http://dbpedia.org/ontology/wikiPageRevisionID",1121532686
"http://dbpedia.org/resource/Aline_Pailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Aline_Pailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_France_1994–1999"
"http://dbpedia.org/resource/Aline_Pailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Aline_Pailler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Communist_Party_MEPs"
