"subject","predicate","object"
"http://dbpedia.org/resource/Bullrun_(code_name)","http://www.w3.org/2000/01/rdf-schema#label","Bullrun (code name)"
"http://dbpedia.org/resource/Bullrun_(code_name)","http://dbpedia.org/ontology/wikiPageID",40486018
"http://dbpedia.org/resource/Bullrun_(code_name)","http://dbpedia.org/ontology/wikiPageRevisionID",785132355
"http://dbpedia.org/resource/Bullrun_(code_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullrun_(decryption_program)"
"http://dbpedia.org/resource/Bullrun_(code_name)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bullrun_(decryption_program)"
"http://dbpedia.org/resource/Bullrun_(code_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Bullrun_(code_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bullrun_(code_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bullrun_(code_name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bullrun_(code_name)?oldid=785132355&ns=0"
"http://dbpedia.org/resource/Bullrun_(code_name)","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Bullrun_(code_name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bullrun_(code_name)"
