"subject","predicate","object"
"http://dbpedia.org/resource/Heraldic_adoption","http://www.w3.org/2000/01/rdf-schema#label","Прийняття герба"
"http://dbpedia.org/resource/Heraldic_adoption","http://www.w3.org/2000/01/rdf-schema#label","Adopcja herbowa"
"http://dbpedia.org/resource/Heraldic_adoption","http://www.w3.org/2000/01/rdf-schema#label","Heraldic adoption"
"http://dbpedia.org/resource/Heraldic_adoption","http://www.w3.org/2000/01/rdf-schema#comment","Heraldic adoption (Polish: adopcja herbowa), was in the Kingdom of Poland a legal form of ennoblement and adoption into an existing heraldic clan; along with assuming the coat of arms of that clan it took place as a result of an act issued by the King. The adoption of heraldic arms was a procedure used solely in Polish heraldry and was one of the earlier ""old way"" forms of ennoblement in Poland. It became particularly popular in the 15th century, especially with prosperous or prestigious city burghers and patricians aspiring to attain noble status, but was abolished by the first half of the 17th century."
"http://dbpedia.org/resource/Heraldic_adoption","http://www.w3.org/2000/01/rdf-schema#comment","Прийняття герба – офіційне визнання людини нешляхетського походження за члена свого роду і надання йому права користування власним гербом. Сам герб часто при цьому змінювався. Це була одна з ранніх форм нобілітації. Явище прийняття герба існувало в Польщі вже в XIV столітті, особливо ж часто вона була в XV столітті. Було заборонене 1616 року. З історії відомий акт колективного прийняття до гербових родин провідних польських магнатів та вельмож литовських і руських боярських родів у зв'язку з Городельською унією."
"http://dbpedia.org/resource/Heraldic_adoption","http://www.w3.org/2000/01/rdf-schema#comment","Adopcja herbowa – urzędowe uznanie osoby o pochodzeniu nieszlacheckim za członka swojego rodu i nadanie mu własnego herbu. Sam herb był często przy tym odmieniany. Była to jedna z wcześniejszych form nobilitacji. Adopcja herbowa, istniała w Polsce już w XIV wieku, szczególnie zaś częsta była w wieku XV. Została zakazana w 1616 roku. Znanym z historii aktem zbiorowej adopcji było przyjęcie do swych herbów przez czołowych polskich magnatów i szlachtę litewskich i ruskich rodów bojarskich w związku z unią horodelską."
"http://dbpedia.org/resource/Heraldic_adoption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heraldry_and_law"
"http://dbpedia.org/resource/Heraldic_adoption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Poland"
"http://dbpedia.org/resource/Heraldic_adoption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_heraldry"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageID",38528274
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageRevisionID",1122303945
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1385–1569)"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Siewierz"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish-Lithuanian_union"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyar"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnates_of_Poland_and_Lithuania"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Horodło"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_(post-Roman_Europe)"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennoblement"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briefadel"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacta_conventa"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Poland"
"http://dbpedia.org/resource/Heraldic_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PL_Stanisław_Teodor_Chrząński-Tablice_odmian_herbowych.djvu"
