"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingWales"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat720sConflicts"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingMercia"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheBritons"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/2000/01/rdf-schema#label","Battle of Pencon"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Pencon"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Pencon or Pencoed was a battle won by the Britons (modern Welsh), possibly against the Mercians or against themselves, around the year 720."
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Pencon o Pencoed fue una batalla ganada por los britanos, posiblemente contra Mercia o entre ellos, alrededor del año 720."
"http://dbpedia.org/resource/Battle_of_Pencon","http://xmlns.com/foaf/0.1/name","Battle of Pencon"
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90000152587891
"http://dbpedia.org/resource/Battle_of_Pencon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.799999952316284
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Wales"
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th_century_in_England"
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Wales"
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th_century_in_Wales"
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Herefordshire"
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:720s_conflicts"
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_England"
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Mercia"
"http://dbpedia.org/resource/Battle_of_Pencon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Britons"
"http://dbpedia.org/resource/Battle_of_Pencon","http://dbpedia.org/ontology/wikiPageID",26821723
"http://dbpedia.org/resource/Battle_of_Pencon","http://dbpedia.org/ontology/wikiPageRevisionID",1086189737
"http://dbpedia.org/resource/Battle_of_Pencon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Wales"
"http://dbpedia.org/resource/Battle_of_Pencon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Battle_of_Pencon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th_century_in_England"
