"subject","predicate","object"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMecca"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimScholars"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/2000/01/rdf-schema#label","نفيسة بنت الحسن"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/2000/01/rdf-schema#label","As-Saiyida Nafīsa"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/2000/01/rdf-schema#label","Sayyida Nafisa"
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/2000/01/rdf-schema#comment","as-Saiyida Nafīsa (arabisch السيدة نفيسة‎; * 760 in Mekka; † Januar 825 in Fustāt) ist eine vor allem in Ägypten verehrte Volksheilige des Islam (Volksislam)."
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/2000/01/rdf-schema#comment","Sayyida Nafisa (d. 208 AH / 830 CE), the full name As-Sayyidah Nafīsah bint Amīr al-Muʾminīn Al-Ḥasan al-Anwar ibn Zayd al-Ablaj ibn Al-Hasan ibn ʿAlī ibn Abī Ṭālib al-ʿAlawiyyah al-Ḥasaniyyah (Arabic: ٱلسَّيِّدَة نَفِيْسَة بِنْت أَمِيْر ٱلْمُؤْمِنِيْن ٱلْحَسَن ابْن زَيْد ٱلْأَبْلَج ابْن ٱلْحَسَن ابْن عَلِي ابْن أَبِي طَالِب ٱلْعَلَوِيَّة ٱلْحَسَنِيَّة), was a female descendant of the Islamic prophet Muhammad, and a scholar and teacher of Islam. Having taught Sunni Imam Muhammad ibn Idris ash-Shafi'i, she is the best known female scholar of hadith in Egypt."
"http://dbpedia.org/resource/Sayyida_Nafisa","http://www.w3.org/2000/01/rdf-schema#comment","نفيسة بنت الحسن (ربيع الأول 145 هـ -رمضان 208 هـ)، من سيدات أهل البيت، اشتهرت بالعبادة والزهد، وهي صاحبة المسجد المشهور بالقاهرة (مسجد السيدة نفيسة)."
