"subject","predicate","object"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/2000/01/rdf-schema#label","Te Puea Memorial Marae"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/2000/01/rdf-schema#comment","Te Puea Memorial Marae is a marae located in Māngere Bridge, Auckland, New Zealand. Opened in 1965, it was the first urban marae in Auckland, built for ngā hau e whā (all Māori), but in particular as a community centre for local Urban Māori communities around Onehunga and Māngere, and for the Waikato Tainui iwi. The marae is named for Māori leader and relative of King Mahuta, Te Puea Hērangi, and is known by the (proverb) te kei o te waka o Tainui (the sternpost of Tainui), as it is the northernmost Waikato Tainui marae."
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://xmlns.com/foaf/0.1/name","Te Puea Memorial Marae"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/property/name","Te Puea Memorial Marae"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.94183731079102
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7921752929688
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Puea_Memorial_Hall,_Mangere.jpg"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Puea_Memorial_Marae_20211023_140715.jpg"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Puea_Memorial_Marae_20211023_140843.jpg"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Māngere_Bridge_(suburb)"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waikato_Tainui"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Auckland"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marae_in_New_Zealand"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageID",69498231
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageRevisionID",1094686618
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_King_Movement"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pōwhiri"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Rickard"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whina_Cooper"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_Waikato"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_land_march"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/Te_Puea_Memorial_Marae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pōtatau_Te_Wherowhero"
