"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/2000/01/rdf-schema#label","Andreas Schager"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/2000/01/rdf-schema#label","Andreas Schager"
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Schager (geboren 14. September 1971 als Andreas Schagerl in Rohrbach an der Gölsen, Niederösterreich) ist ein österreichischer Opernsänger (Heldentenor)."
"http://dbpedia.org/resource/Andreas_Schager","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Schager is an Austrian operatic tenor. He began his career as a tenor for operettas, but has developed into singing Heldentenor parts by Richard Wagner including Tristan, Siegmund, Siegfried and Parsifal. A member of the Staatsoper Berlin, he has appeared internationally at venues including La Scala, The Proms and the Bayreuth Festival."
"http://dbpedia.org/resource/Andreas_Schager","http://xmlns.com/foaf/0.1/name","Andreas Schager"
"http://dbpedia.org/resource/Andreas_Schager","http://xmlns.com/foaf/0.1/homepage","http://www.andreas-schager.com/"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/property/name","Andreas Schager"
"http://dbpedia.org/resource/Andreas_Schager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andreas_Schager.jpg"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rohrbach_an_der_Gölsen"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rohrbach_an_der_Gölsen"
"http://dbpedia.org/resource/Andreas_Schager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lower_Austria"
"http://dbpedia.org/resource/Andreas_Schager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Andreas_Schager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andreas_Schager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Austrian__male_opera_singers"
"http://dbpedia.org/resource/Andreas_Schager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageID",53929234
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageRevisionID",1101598165
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Così_fan_tutte"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Chailly"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Opera_House"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohrbach_an_der_Gölsen"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Performing_Arts_Vienna"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Opera"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heldentenor"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannhäuser_(opera)"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proms"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toblach"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Zauberflöte"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lower_Austria"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Lied_von_der_Erde"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurre-Lieder"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operabase"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsifal"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_operatic_tenors"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordwestdeutsche_Philharmonie"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsoper_Berlin"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_und_Isolde"
"http://dbpedia.org/resource/Andreas_Schager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDR_Chor"
