"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioFormats"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Música tropical"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Tropisk musik"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Musika tropikal"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Musica tropicale"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Tropical music"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Música Tropical"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Musique tropicale"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Латиноамериканська тропічна музика"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#label","Música tropical"
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","Música tropical é uma categoria usada na indústria da música para denotar a música latina do Caribe. Ele engloba a música das ilhas de língua espanhola e costas do Caribe, bem como gêneros enraizados nessa região, como a salsa."
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","Música Tropical ist ein gebräuchlicher Begriff für eine bestimmte Gruppe Musikstile innerhalb der lateinamerikanischen Musik. Er wird hauptsächlich für die kolumbianische Cumbia und die argentinischen Unterformen Cumbia Romántica und Cumbia Villera verwendet, aber auch für das argentinische Cuarteto und z. T. auch für die Folklorerichtung Chamamé. Allen diesen Stilen gemeinsam ist eine starke Präsenz des Akkordeons. Insofern ist das Etikett tropical eigentlich irreführend, da Argentinien erstens nicht in den Tropen liegt und die Bezeichnung daher nur für die Cumbia korrekt wäre, und zweitens zahlreiche in den Tropen entstandene Stile nicht mit Música Tropical bezeichnet werden."
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","La musique tropicale désigne dans l'usage populaire et les médias occidentaux (terme courant aux États-Unis, Europe, etc.) un ensemble de genres musicaux originaires des régions caribéenne, hawaïenne, latino-américaine, africaine et de l’océan Indien."
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","Латиноамериканська тропічна музика або «Тропічна музика» (ісп. música tropical) — у латиноамериканській музичній індустрії — музика іспаномовних регіонів Карибського басейну 1940-х років і похідних стилів."
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","Musika tropikala hispaniar hizkuntzako herrialde amerikarretan batez ere erabiltzen den termino generikoa da XIX. mendetik aurrera Karibeko itsasoa eta Amerikako kontinenteko Antillea eskualdean egiten diren musika aldaerak izendatzeko, Afrikako kontinenteko erritmoen nahasketa eta Amerikako herrialde ezberdinetako folklore eta erritmoekin fusionatuta. Hainbat musika-genero biltzen ditu: bachata, merenguea, salsa, fandangoa, , paseoa, cumbia, vallenatoa, beste erritmo batzuen artean, eta esparru hedatu batean reggaea eta ska ere, batzuetan afrokaribear musikaren eta musika afroamerikarraren partetzat hartzen dena."
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","Música tropical es un término genérico utilizado principalmente en los países americanos de habla hispana para referirse a las diversas variantes de música movida desde el siglo XIX en la región circundante al Mar Caribe y la región antillana del continente americano, mezcla de ritmos provenientes del continente africano y fusionadas con el folclore y ritmos de los distintos países americanos.​ Engloba diversos géneros musicales: la bachata, el merengue, la salsa, el fandango, el porro, el paseo, la cumbia, el vallenato, entre otros ritmos, y en ámbito extendido también al reggae y el ska, lo cual hace que se le considere en ocasiones como parte de la música afroantillana y de la música afroamericana."
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","Tropisk musik eller Música tropical är en bred benämning på musik skapad av sång och instrument med ""tropiska inslag"", ofta associerad med karibisk musik. Vanligt är musik i upptempo men benämningen förekommer även på ballader. Termen används ofta på radioformat av Amerikanska och Latinamerikanska radiostationer."
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","Tropical music (Spanish: música tropical) is a term in the Latin music industry that refers to music genres deriving from or influenced by the Spanish-speaking areas of the Caribbean. It includes the islands of Cuba, Puerto Rico, The Dominican Republic, and the Caribbean coastal regions of Colombia and Venezuela."
"http://dbpedia.org/resource/Tropical_music","http://www.w3.org/2000/01/rdf-schema#comment","La musica tropicale (Spagnolo: música tropical) è una categoria utilizzata nell'industria musicale per indicare la musica latina dei Caraibi. Comprende la musica dalle isole e delle coste dei Caraibi di lingua spagnola, così come i generi radicati in questa regione come la salsa."
"http://dbpedia.org/resource/Tropical_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_formats"
"http://dbpedia.org/resource/Tropical_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_music"
"http://dbpedia.org/resource/Tropical_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageID",16694565
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageRevisionID",1120381581
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambo_(music)"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha-cha-cha_(music)"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Airplay"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallenato"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolution"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyrhythms"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_formats"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachata_(music)"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Cuba"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhumba"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norteño_(music)"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contradanza"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongo_drum"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plena"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbano_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_formats"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbales"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tres_(musical_instrument)"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Venezuela"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejano_(music)"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_Tropical_Song"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_cubano"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merengue_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_music"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Puerto_Rico"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomba_(Puerto_Rico)"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolero"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbia"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimba"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbia_(Colombia)"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Albums"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soukous"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Mexican"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Colombia"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Tropical_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110619045638/http:/www.afropop.org/radio/radio_program/ID/681"
