"subject","predicate","object"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/2000/01/rdf-schema#label","Atlantica SuperSplash"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/2000/01/rdf-schema#label","Atlantica SuperSplash"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/2000/01/rdf-schema#label","Atlantica SuperSplash"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/2000/01/rdf-schema#label","Atlantica SuperSplash"
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/2000/01/rdf-schema#comment","Atlantica SuperSplash im Europa-Park (Rust, Baden-Württemberg, Deutschland) ist eine Wasserachterbahn vom Modell SuperSplash des Herstellers Mack Rides, die am 19. März 2005 zum 30-jährigen Jubiläums des Parks eröffnet wurde. Neben dem Bereich, in dem das Boot wieder in das Wasser eintaucht, befindet sich ein „Atlantica-Dusche“ genanntes Plateau, auf dem sich die Besucher nass spritzen lassen können. Für „kältere“ Tage hat die Achterbahn auf dem finalen Drop Magnetbremsen, die die Geschwindigkeit verringern und so auch den Nässe-Faktor."
"http://dbpedia.org/resource/Atlantica_SuperSplash","http://www.w3.org/2000/01/rdf-schema#comment","Atlantica SuperSplash is a water coaster in Europa-Park, Germany. Built by Mack Rides, it opened 19 March 2005. The ride is themed around the Conquistadors of the Portuguese Empire. It is the prototype for identical roller coasters at three other parks around the world. There are also two other SuperSplash coasters with custom layouts, including Journey to Atlantis at SeaWorld San Antonio."
