"subject","predicate","object"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel6VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInRichmond,Virginia"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1948"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel25DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/2000/01/rdf-schema#label","WTVR-TV"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/2000/01/rdf-schema#comment","WTVR-TV (channel 6) is a television station in Richmond, Virginia, United States, affiliated with CBS and owned by the E. W. Scripps Company. Its studios are located on West Broad Street on Richmond's West End, and its transmitter is located in Bon Air near the studios of PBS member stations WCVE-TV and WCVW. WTVR-TV's former transmitter is located behind the station's studio, and only WTVR-FM broadcasts from that tower today. It still remains as part of WTVR-TV's history."
"http://dbpedia.org/resource/WTVR-TV","http://xmlns.com/foaf/0.1/homepage","https://wtvr.com/"
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.51266479492188
"http://dbpedia.org/resource/WTVR-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.60133361816406
"http://dbpedia.org/resource/WTVR-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTVR6.png"
"http://dbpedia.org/resource/WTVR-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wtvr_logo.png"
"http://dbpedia.org/resource/WTVR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E._W._Scripps_Company_television_stations"
"http://dbpedia.org/resource/WTVR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antenna_TV_affiliates"
"http://dbpedia.org/resource/WTVR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_affiliates"
"http://dbpedia.org/resource/WTVR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_TV_affiliates"
"http://dbpedia.org/resource/WTVR-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_Television_affiliates"
