"subject","predicate","object"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInOntarioWithAboriginalMajorityPopulations"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOjibweGovernments"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsGovernmentsInOntario"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Wahnapitae First Nation"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Wahnapitae First Nation (Ojibwe: Wahnapitaeping) is an Ojibway First Nation band government in the Canadian province of Ontario, who primarily reside on the 1,036-hectare (2,560-acre) Wahnapitae Indian Reserve No. 11 on the northwestern shore of Lake Wanapitei. The First Nation is a signatory to the Robinson-Huron Treaty of 1850 as the Tahgaiwenene's Band. The reserve had a resident population of 102 in the Canada 2011 Census; the First Nation also has approximately 200 further registered members who currently live off-reserve."
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://xmlns.com/foaf/0.1/name","Wahnapitae Indian Reserve No. 11"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://xmlns.com/foaf/0.1/name","Wahnapitae 11"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://xmlns.com/foaf/0.1/homepage","http://www.wahnapitaefirstnation.com/"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://dbpedia.org/property/name","Wahnapitae 11"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.77500152587891
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.83333587646484
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquian_ethnonyms"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_governments_in_Ontario"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_governments"
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://dbpedia.org/ontology/wikiPageID",5959564
"http://dbpedia.org/resource/Wahnapitae_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1097050616
