"subject","predicate","object"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://www.w3.org/2000/01/rdf-schema#label","Sarek (Star Trek: The Next Generation)"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://www.w3.org/2000/01/rdf-schema#comment","""Sarek"" is the 23rd episode of the third season of the American science fiction television series Star Trek: The Next Generation, and the 71st episode overall. It was originally released on May 14, 1990, in broadcast syndication. The story for the episode was created by Marc Cushman and Jake Jacobs, with the teleplay written by Peter S. Beagle. ""Sarek"" was directed by Les Landau."
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spock_and_parents_1968.jpg"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Stewart_Photo_Call_Logan_Berlinale_2017_(cropped).jpg"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation_(season_3)_episodes"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_telepathy"
"http://dbpedia.org/resource/Sarek_(Star_Trek:_The_Next_Generation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_American_television_episodes"
