"subject","predicate","object"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#label","De Jeugd van Tegenwoordig"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#label","De Jeugd van Tegenwoordig"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#label","De Jeugd van Tegenwoordig (rapgroep)"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#label","De Jeugd van Tegenwoordig"
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#comment","De Jeugd van Tegenwoordig est un groupe de hip-hop néerlandais. Ce groupe est composé de Vieze Fur (ou Vieze Freddy), de P. Fabergé (ou Faberyayo) et de Willie Wartaal. Le single Watskeburt?!, est sorti en mai 2005, et devient premier des classements aux Pays-Bas."
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#comment","De Jeugd van Tegenwoordig (kort ook wel De Jeugd genoemd) is een Nederlandse rapformatie, die in 2005 bekend werd met Watskeburt?! De leden van de groep zijn Willie Wartaal, Vieze Fur en Faberyayo en hun vaste producent is Bas Bron. De stijl van de groep kenmerkt zich door beats met sterke invloeden uit de elektronische muziek."
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#comment","De Jeugd van Tegenwoordig (The Youth of Today) is a Dutch hip hop and R&B group based in Amsterdam, Netherlands, renowned for their musical approach of irreverent, humorous lyrics and electronic beats. Their humorous style is characterised by their frequent use of word play, lyrical flirting with languages other than Dutch and the propagating of neologisms, such as ""Watskeburt?!"" (cf. the English wassup)."
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://www.w3.org/2000/01/rdf-schema#comment","I De Jeugd van Tegenwoordig sono un gruppo musicale hip hop olandese attivo dal 2005."
"http://dbpedia.org/resource/De_Jeugd_van_Tegenwoordig","http://xmlns.com/foaf/0.1/name","De Jeugd van Tegenwoordig"
