"subject","predicate","object"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1884"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1885"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/2000/01/rdf-schema#label","Suakin Expedition"
"http://dbpedia.org/resource/Suakin_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","The Suakin Expedition was either of two British military expeditions, led by Major-General Sir Gerald Graham V.C., to Suakin in Sudan, with the intention of destroying the power of the Sudanese military commander Osman Digna and his troops during the Mahdist War. The first expedition took place in February 1884 and the second in March 1885."
"http://dbpedia.org/resource/Suakin_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1884"
"http://dbpedia.org/resource/Suakin_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1885"
"http://dbpedia.org/resource/Suakin_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mahdist_War"
"http://dbpedia.org/resource/Suakin_Expedition","http://dbpedia.org/ontology/wikiPageID",32979620
"http://dbpedia.org/resource/Suakin_Expedition","http://dbpedia.org/ontology/wikiPageRevisionID",1122228045
"http://dbpedia.org/resource/Suakin_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ahmad"
"http://dbpedia.org/resource/Suakin_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Graham"
"http://dbpedia.org/resource/Suakin_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Suakin_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1884"
"http://dbpedia.org/resource/Suakin_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
