"subject","predicate","object"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIGuns"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#label","8-см польова гармата М.5"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#label","8 cm FK M.5"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#label","Böhler 8 cm Vz. 1905"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#label","8 cm FK M. 5"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#label","8 cm FK M.5"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#comment","The 8 cm Feldkanone M.5 was a field gun used by Austria-Hungary during World War I. It was a conventional design, with its most notable feature being its obsolescent autofrettaged bronze (so-called steel-bronze, see Franz von Uchatius) barrel, necessary because Austria-Hungary still had trouble making steel of the proper quality."
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#comment","Il cannone austro-ungarico Böhler 8 cm Vz. 1905 o 8 cm Feldkanone M. 5 fu un cannone da campagna impiegato dall'Imperial regio esercito austro-ungarico e, dal primo dopoguerra, da diverse altre nazioni."
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#comment","8-см польова гармата М.5 (8 cm FK M. 5) — польова гармата виробництва Австро-Угорщини з дійсним калібром 76,5 мм, що активно застосовувалася у першій світовій війні, українсько-польській війні 1918—1919, а також в інших конфліктах учасниками яких були держави, що входили до складу Австро-Угорщини. Мала стандартний для польових гармат Першої світової війни дизайн."
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#comment","8-см полевая пушка М.5 (нем. 8 cm Feldkanone M 05 — сокр. 8 cm FK M.5) — полевая пушка производства Австро-Венгрии калибра 76,5 мм, разработанная фирмой Böhler. Активно применялась в Первой мировой войне, а также в других послевоенных конфликтах участниками которых были государства, входившие ранее в состав Австро-Венгрии. Трофейные орудия, захваченные в годы Первой мировой войны, использовались также Италией, под наименованием Cannon 77/28 Mod.5. Имела стандартную для полевых пушек Первой мировой войны конструкцию. Уникальным её делал материал из которого она делалась — «стале-бронза»."
"http://dbpedia.org/resource/8_cm_FK_M._5","http://www.w3.org/2000/01/rdf-schema#comment","8 cm armata polowa wzór 1905 (niem. 8 cm Feldkanone M.5) – austriacka armata polowa kalibru 76,5 mm z okresu I wojny światowej, skonstruowana w zakładach Škoda. Armata znajdowała się na uzbrojeniu artylerii sił zbrojnych Monarchii Austro-Węgierskiej. Była wykorzystywana w czasie I wojny światowej. Na początku 1915 r. znalazła się na uzbrojeniu 1 Pułk Artylerii Legionów. W latach dwudziestych XX wieku armaty posiadał III dywizjon 22 Pułku Artylerii Polowej."
"http://dbpedia.org/resource/8_cm_FK_M._5","http://xmlns.com/foaf/0.1/name","8 cm Feldkanone M. 5"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/property/name",8
"http://dbpedia.org/resource/8_cm_FK_M._5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8_cm_FK_M5_cannon_1.jpg"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8_cm_FK_M5_cannon_2.jpg"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon._-_Anjou_Bastion_(promenade)._Buda_Castle_Quarter,_Budapest.jpg"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannone77-28mod5.jpg"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artillery_-_South_African_National_Museum_of_Military_History.jpg"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8_cm_FK_M5_cannon_3.jpg"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8_cm_Luftfahrzeugabwehr-Kanone_M5-8_M.P..jpg"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_Italy"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Austria-Hungary"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageID",18554677
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageRevisionID",1100525332
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_cm_Feldkanone_M_75/96"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-aircraft_guns_of_Italy"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeresgeschichtliches_Museum_Wien"
"http://dbpedia.org/resource/8_cm_FK_M._5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_gun"
