"subject","predicate","object"
"http://dbpedia.org/resource/Pidray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pidray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Pidray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pidray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pidray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Pidray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pidray","http://www.w3.org/2000/01/rdf-schema#label","Pidray"
"http://dbpedia.org/resource/Pidray","http://www.w3.org/2000/01/rdf-schema#comment","Pidray (Ugaritic: 𐎔𐎄𐎗𐎊, pdry) was an Ugaritic goddess of uncertain character. While she is well attested in Ugaritic texts, her role in Ugaritic religion remains uncertain. It has been proposed that she was one of the tutelary deities of the kings of Ugarit. Another proposal connects her with the weather, though this assumption is not universally accepted. The meaning of her name also continues to be disputed."
"http://dbpedia.org/resource/Pidray","http://xmlns.com/foaf/0.1/name","Pidray"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/property/name","Pidray"
"http://dbpedia.org/resource/Pidray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugaritic_deities"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageID",71314805
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageRevisionID",1108722271
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teshub"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mist"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_moon"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anat"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renal"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ugaritic_deities"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallay"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurrian_language"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dew"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_(god)"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_language"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubation_(ritual)"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophoric_name"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisture"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneiform"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurrian_religion"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic_religion"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_(linguistics)"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebel_Aqra"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daqitu"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic_goddess"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsay"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammittamru_II"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic_alphabet"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demotic_(Egyptian)"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šarruma"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keilalphabetische_Texte_aus_Ugarit"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkal"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attar_(god)"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šaušgamuwa"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal_Cycle"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtart"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieros_gamos"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic_texts"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amurru_kingdom"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_deity"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidar"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_languages"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugarit"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḫiriḫibi"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarikh"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kothar-wa-Khasis"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḫepat"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/16999070%7Cpublisher=Harrassowitz%7Cpublication-place=Wiesbaden%7Cyear=2001%7Cisbn=978-3-447-04456-1%7Coclc=48145544%7Clanguage=de"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31959959%7Cpublisher=Editions"
"http://dbpedia.org/resource/Pidray","http://dbpedia.org/ontology/wikiPageExternalLink","http://sel.cchs.csic.es/sites/default/files/04watson_661fd7c7.pdf%7Cjournal=Studi"
