"subject","predicate","object"
"http://dbpedia.org/resource/LysC","http://www.w3.org/2000/01/rdf-schema#label","LysC"
"http://dbpedia.org/resource/LysC","http://www.w3.org/2000/01/rdf-schema#comment","LysC is a prokaryotic aspartokinase involved in the biosynthesis of the amino acid lysine. It is found in a variety of bacteria, including Bacillus subtilis, Escherichia coli and Corynebacterium glutamicum. It is notable for containing a riboswitch, a structure in its messenger RNA that prevents its translation when bound to lysine. Such lysine riboswitch thus acts as a mechanism of negative feedback."
"http://dbpedia.org/resource/LysC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterial_enzymes"
"http://dbpedia.org/resource/LysC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EC_2.7.2"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageID",51939169
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageRevisionID",1079493186
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspartokinase"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corynebacterium_glutamicum"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escherichia_coli"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_subtilis"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterial_enzymes"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysine"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EC_2.7.2"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid_synthesis"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_RNA"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_feedback"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riboswitch"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysine_riboswitch"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(biology)"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prokaryotic"
"http://dbpedia.org/resource/LysC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28209388"
"http://dbpedia.org/resource/LysC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cupQ"
"http://dbpedia.org/resource/LysC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LysC"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/abstract","LysC is a prokaryotic aspartokinase involved in the biosynthesis of the amino acid lysine. It is found in a variety of bacteria, including Bacillus subtilis, Escherichia coli and Corynebacterium glutamicum. It is notable for containing a riboswitch, a structure in its messenger RNA that prevents its translation when bound to lysine. Such lysine riboswitch thus acts as a mechanism of negative feedback."
"http://dbpedia.org/resource/LysC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LysC?oldid=1079493186&ns=0"
"http://dbpedia.org/resource/LysC","http://dbpedia.org/ontology/wikiPageLength",1429
"http://dbpedia.org/resource/LysC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LysC"
