"subject","predicate","object"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of canal aqueducts in the United Kingdom"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","This list of canal aqueducts in the United Kingdom covers aqueducts that have articles in Wikipedia. The actual number of canal aqueducts is much greater."
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelvin_Aqueduct,_Maryhill.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marple_Aqueduct_2003.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stewart_Aqueduct_BCN_from_New_Main_Line.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beam_Aqueduct.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockingfield_Junction_aqueduct,_Forth_and_Clyde_Canal,_Glasgow,_Scotland.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lune_Aqueduct._Halton_-_geograph.org.uk_-_639775.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dundas_Aqueduct,_from_south-east.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semington_Aqueduct.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Telford_aqueduct_over_A5.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifton_Aqueduct_from_Clifton_Viaduct.jpg"
"http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide_61_1997.0325.jpg"
