"subject","predicate","object"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroups"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDuos"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVocalGroups"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/2000/01/rdf-schema#label","The Dream Weavers"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/2000/01/rdf-schema#label","The Dream Weavers"
"http://dbpedia.org/resource/The_Dream_Weavers","http://www.w3.org/2000/01/rdf-schema#comment","The Dream Weavers waren ein US-amerikanisches Popmusik-Duo, das in den 1950ern populär war. und gingen auf verschiedene Highschools, waren aber beide Mitglied im „The Greater Miami Boys‘ Drum and Bugle Corps“, einem 100-köpfigen Corps. Sie wurden Freunde und komponierten noch zu Schulzeiten einige gemeinsame Lieder."
