"subject","predicate","object"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1994WinterOlympics"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAlpineSkiersOfFrance"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAlpineSkiers"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe2002WinterOlympics"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlpineSkiersAtThe1998WinterOlympics"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#label","Mélanie Suchet"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#label","Mélanie Suchet"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#label","Mélanie Suchet"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#label","Mélanie Suchet"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#label","Mélanie Suchet"
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#comment","Mélanie Suchet, née le 1er septembre 1976 à Saint-Martin-de-Belleville, est une skieuse alpine française. Depuis sa retraite alpine, elle se consacre aux compétitions automobiles (rallyes-raids), associée à Carole Montillet."
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#comment","Mélanie Suchet (* 1. September 1976 in Moûtiers) ist eine ehemalige französische Skirennläuferin. Sie war auf die Geschwindigkeitsdisziplinen Abfahrt und Super-G spezialisiert. Ebenso war sie Rallyefahrerin."
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#comment","Mélanie Suchet (Moûtiers, 1º settembre 1976) è una pilota automobilistica ed ex sciatrice alpina francese."
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Suchet (ur. 1 września 1976 w Moûtiers) – francuska narciarka alpejska, mistrzyni świata juniorek."
"http://dbpedia.org/resource/Mélanie_Suchet","http://www.w3.org/2000/01/rdf-schema#comment","Mélanie Suchet (born 1 September 1976) is a French former alpine skier who competed in the 1994 Winter Olympics, 1998 Winter Olympics, and 2002 Winter Olympics."
"http://dbpedia.org/resource/Mélanie_Suchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mélanie_Suchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mélanie_Suchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France"
"http://dbpedia.org/resource/Mélanie_Suchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Mélanie_Suchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_alpine_skiers"
"http://dbpedia.org/resource/Mélanie_Suchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1994_Winter_Olympics"
"http://dbpedia.org/resource/Mélanie_Suchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/Mélanie_Suchet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2002_Winter_Olympics"
"http://dbpedia.org/resource/Mélanie_Suchet","http://dbpedia.org/ontology/wikiPageID",35561297
"http://dbpedia.org/resource/Mélanie_Suchet","http://dbpedia.org/ontology/wikiPageRevisionID",1105994742
"http://dbpedia.org/resource/Mélanie_Suchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Winter_Olympics"
"http://dbpedia.org/resource/Mélanie_Suchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mélanie_Suchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mélanie_Suchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Winter_Olympics"
"http://dbpedia.org/resource/Mélanie_Suchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Mélanie_Suchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
