"subject","predicate","object"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWomenSoldiersAndWarriors"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/2000/01/rdf-schema#label","Firebird Angelo"
"http://dbpedia.org/resource/Firebird_Angelo","http://www.w3.org/2000/01/rdf-schema#comment","Firebird Angelo is the protagonist of the Firebird science fiction series of books by American writer Kathy Tyers. Firebird Angelo is described in the series as impatient, prideful, and desperate for attention. These attributes were formed in response to her wastling upbringing."
"http://dbpedia.org/resource/Firebird_Angelo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_the_Firebird_book_series"
"http://dbpedia.org/resource/Firebird_Angelo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_princesses"
"http://dbpedia.org/resource/Firebird_Angelo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageID",8618068
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageRevisionID",942499857
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_that_Cleanses"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eheret"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psionic"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carradee_Angelo"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_the_Firebird_book_series"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Tyers"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netaia"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_princesses"
"http://dbpedia.org/resource/Firebird_Angelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusion_Fire"
