"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://www.w3.org/2000/01/rdf-schema#label","List of Pashto-language writers"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://www.w3.org/2000/01/rdf-schema#comment","Prose writers and poets who work in the Pashto language include: List of Pashto-language writers may refer to: 
* Rahman Baba (1653–1711) 
* Khan Abdul Ghani Khan (1914–1996) 
* Khushal Khattak (1613–1689) 
* Hamza Shinwari (1907–1994)"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashto-language_writers"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageID",37768605
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1076451398
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto_language"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Abdul_Ghani_Khan"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_writers"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushal_Khattak"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahman_Baba"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Shinwari"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashto-language_writers"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11814257"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E97E"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/abstract","Prose writers and poets who work in the Pashto language include: List of Pashto-language writers may refer to: 
* Rahman Baba (1653–1711) 
* Khan Abdul Ghani Khan (1914–1996) 
* Khushal Khattak (1613–1689) 
* Hamza Shinwari (1907–1994)"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Pashto-language_writers?oldid=1076451398&ns=0"
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://dbpedia.org/ontology/wikiPageLength",362
"http://dbpedia.org/resource/List_of_Pashto-language_writers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Pashto-language_writers"
