"subject","predicate","object"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfScotland"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTidalIslandsOfScotland"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUistIslands"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Grimsay"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","格里姆賽島 (蘇格蘭)"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Grimsay"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Grimsay"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Grimsay"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Grimsay"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Grimsay"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Γκρίμσεϊ (Εξωτερικές Εβρίδες)"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Grimsay"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Grimsay"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#label","Griomasaigh"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#comment","Grimsay (en gaélique écossais : Griomasaigh) est une île du Royaume-Uni située en Écosse dans l'archipel des Hébrides extérieures. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#comment","格里姆賽島是蘇格蘭的島嶼，位於北尤伊斯特島和本貝丘拉島之間的大西洋海域，面積8.33平方公里，最高點海拔高度22米，2001年人口201。"
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#comment","Grimsay (Scottish Gaelic: Griomasaigh) is a tidal island in the Outer Hebrides of Scotland."
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#comment","Grimsay é uma ilha da Escócia."
"http://dbpedia.org/resource/Grimsay","http://www.w3.org/2000/01/rdf-schema#comment","Grimsay (gael. Griomasaigh) – wyspa w archipelagu Hebrydy Zewnętrzne, położona na zachodnim wybrzeżu Wielkiej Brytanii, należąca do Szkocji."
