"subject","predicate","object"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2000/01/rdf-schema#label","Invasion 1897"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2000/01/rdf-schema#label","الغزو 1897 (فيلم)"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2000/01/rdf-schema#label","Invasion 1897"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2000/01/rdf-schema#label","Invasion 1897"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2000/01/rdf-schema#comment","Invasion 1897 is a Nigerian movie that re-enacted the historical events that culminated in the February, 1897 invasion, destruction and looting of the ancient West African kingdom of Benin; and the deposition and exile of its once powerful king. The movie which was produced and directed by Lancelot Oduwa Imasuen was released in 2014 and features several Nollywood actors including Segun Arinze, Paul Obazele and Charles Inojie. The plot of the story picks off from the narration of a young prince of Benin, who was arrested and brought to trial for stealing historical artifacts from a British museum and his journey into history to defend himself."
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2000/01/rdf-schema#comment","Invasion 1897 è un film del 2014 diretto da Lancelot Oduwa Imasuen. Il film è una produzione del Nollywood basato su una storia, realmente accaduta da un fatto giudiziario e dai fatti della spedizione punitiva del Benin del 1897."
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2000/01/rdf-schema#comment","الغزو 1897 (بالإنجليزية: Invasion 1897)‏، هُو فيلم نيجيري صدر سنة 2014."
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2000/01/rdf-schema#comment","Invasion 1897 es una película nigeriana de 2014 producida y dirigida por Lancelot Oduwa Imasuen. Esta protagonizada por un elenco conformado de varios actores de Nollywood como Segun Arinze, Paul Obazele y . La película recrea los acontecimientos históricos que culminaron en la invasión, destrucción y saqueo de febrero de 1897 del antiguo reino de Benín en África occidental; y la deposición y exilio de su otrora poderoso rey.​​"
"http://dbpedia.org/resource/Invasion_1897","http://xmlns.com/foaf/0.1/name","Invasion 1897"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/name","Invasion 1897"
"http://dbpedia.org/resource/Invasion_1897","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invasion_1897_poster.jpg"
"http://dbpedia.org/resource/Invasion_1897","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_films_based_on_actual_events"
"http://dbpedia.org/resource/Invasion_1897","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Invasion_1897","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_drama_films"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageID",59141866
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageRevisionID",1111758398
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_films_based_on_actual_events"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Venn"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Oduwa_Imasuen"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amen_Imasuen"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nollywood"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_drama_films"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Obazele"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Slide_Films"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_Agarwal"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Omoregbee"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Inojie"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segun_Arinze"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغزو_1897_(فيلم)"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasion_1897"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invasion_1897"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Invasion_1897"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47473350"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PhmH"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-film-stub"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Invasion_1897_poster.jpg?width=300"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Dev_Agarwal"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/country","Nigeria"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lancelot_Oduwa_Imasuen"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Amen_Imasuen"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/language","http://dbpedia.org/resource/Edo"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lancelot_Oduwa_Imasuen"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/runtime","6780.0"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/starring","Charles Venn"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/starring","Gareth Mort"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mike_Omoregbee"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/starring","Tim Robinson"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Ice_Slide_Films"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/abstract","Invasion 1897 è un film del 2014 diretto da Lancelot Oduwa Imasuen. Il film è una produzione del Nollywood basato su una storia, realmente accaduta da un fatto giudiziario e dai fatti della spedizione punitiva del Benin del 1897."
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/abstract","Invasion 1897 is a Nigerian movie that re-enacted the historical events that culminated in the February, 1897 invasion, destruction and looting of the ancient West African kingdom of Benin; and the deposition and exile of its once powerful king. The movie which was produced and directed by Lancelot Oduwa Imasuen was released in 2014 and features several Nollywood actors including Segun Arinze, Paul Obazele and Charles Inojie. The plot of the story picks off from the narration of a young prince of Benin, who was arrested and brought to trial for stealing historical artifacts from a British museum and his journey into history to defend himself. At BON Awards, Invasion 1897 was nominated for best cinematography, best actor, best special effects, best editing and it won for Best film, best sound design and best Director."
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/abstract","الغزو 1897 (بالإنجليزية: Invasion 1897)‏، هُو فيلم نيجيري صدر سنة 2014."
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/abstract","Invasion 1897 es una película nigeriana de 2014 producida y dirigida por Lancelot Oduwa Imasuen. Esta protagonizada por un elenco conformado de varios actores de Nollywood como Segun Arinze, Paul Obazele y . La película recrea los acontecimientos históricos que culminaron en la invasión, destrucción y saqueo de febrero de 1897 del antiguo reino de Benín en África occidental; y la deposición y exilio de su otrora poderoso rey.​​"
"http://dbpedia.org/resource/Invasion_1897","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Invasion_1897?oldid=1111758398&ns=0"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/wikiPageLength",2867
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/runtime",6780.0
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Dev_Agarwal"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lancelot_Oduwa_Imasuen"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Amen_Imasuen"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Edo"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lancelot_Oduwa_Imasuen"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Ice_Slide_Films"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mike_Omoregbee"
"http://dbpedia.org/resource/Invasion_1897","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Venn"
"http://dbpedia.org/resource/Invasion_1897","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Invasion_1897"
