"subject","predicate","object"
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://www.w3.org/2000/01/rdf-schema#label","West Dunbartonshire"
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dunbartonshire"
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://www.w3.org/2004/02/skos/core#prefLabel","West Dunbartonshire"
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://dbpedia.org/ontology/wikiPageID",1582881
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://dbpedia.org/ontology/wikiPageRevisionID",546876624
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:West_Dunbartonshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:West_Dunbartonshire?oldid=546876624&ns=14"
