"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVersailles"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfFrance"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Грасс, Александр де"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Alexandre de Grasse-Tilly"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Auguste de Grasse-Tilly"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Francois Auguste de Grasse"
"http://dbpedia.org/resource/Alexandre_Francois_Auguste_de_Grasse","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Francois Auguste de Grasse, known as Auguste de Grasse and Comte de Grasse-Tilly (February 14, 1765 – June 10, 1845), was a French career army officer. He was assigned to the French colony of Saint-Domingue in 1789, where he married in Cap Français, and acquired a plantation and 200 slaves before the Haitian Revolution. Following the Royal Navy's defeat of the French fleet in Saint-Domingue in 1793, de Grasse was allowed to resign his commission and leave with his family and in-laws for Charleston, South Carolina."
