"subject","predicate","object"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInEngland"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedCathedrals"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathedralsInEngland"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInEngland"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedrals"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedralsInEngland"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEngland"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInDevon"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInExeter"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInDevon"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Pierre d'Exeter"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale di Exeter"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Exeter"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale St. Peter (Exeter)"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","エクセター大聖堂"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Exeter"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Exeterreko katedrala"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","埃克塞特座堂"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائية إكسيتر"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedralen i Exeter"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Exeter"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Эксетерский собор"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Exeterská katedrála"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Exeter Cathedral"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","De Kathedraal van Exeter (Engels:Cathedral Church of Saint Peter at Exeter of Exeter Cathedral) is een anglicaanse kathedraal en de zetel van de bisschop van Exeter. Het uit de middeleeuwen stammende godshuis staat in Exeter, Devon. De kathedraal heeft dagelijkse vieringen en is toegankelijk voor bezoekers."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale di Exeter (cattedrale di San Pietro, in inglese Cathedral Church of Saint Peter) è la chiesa principale della diocesi anglicana di Exeter, nel Devon (Inghilterra). L'edificio attuale, completato intorno al 1400, presenta caratteristiche peculiari come le antiche misericordie, l'orologio astronomico e la più lunga volta continua d'Inghilterra."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Exeter Cathedral, properly known as the Cathedral Church of Saint Peter in Exeter, is an Anglican cathedral, and the seat of the Bishop of Exeter, in the city of Exeter, Devon, in South West England. The present building was complete by about 1400, and has several notable features, including an early set of misericords, an astronomical clock and the longest uninterrupted medieval stone vaulted ceiling in the world."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Pierre d'Exeter est la cathédrale du diocèse d'Exeter (créé en 1050) dans la ville d'Exeter dans le comté du Devon, dans le sud-ouest de l'Angleterre. Construite à partir du XIIe siècle en architecture normande puis gothique à partir du milieu du XIIIe siècle, en style decorated et achevée pour l'essentiel vers 1400 ; elle est dédiée à l'apôtre Pierre."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedralen i Exeter (engelska: Exeter Cathedral, formellt The Cathedral Church of St Peter in Exeter) är en domkyrka i Exeter i England i Storbritannien. Den tillhör Engelska kyrkan."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","エクセター大聖堂 （Exeter Cathedral、正式名称、聖ペトロ主教座聖堂、Cathedral Church of St Peter）は、イギリス、エクセターにある大聖堂。いわゆるゴシック建築に分類される。起源は932年、ベネディクト会の修道士が建設した教会にさかのぼる。この初期の教会堂が火事により消失したので、1112年に聖堂の建設を開始し、この世紀の終わりまでに一旦の完成をみた。後にほぼ新築と言ってよいレベルで建て直され、1275年-1350年頃の改築により現在のような形になっていった。このときの改装前の遺構は、交差部南北の端に位置する鐘塔、基礎および壁の一部に残っている。現在、イングランド国教会のカンタベリー大聖堂管区・エクセター教区の主教座聖堂である。 天井を装飾するリヴ・ヴォールトのリヴ間隔は最大でも2メートル程と狭くまた密となっており、それぞれのリヴの交点にある辻飾りとともに特徴として挙げられる。また、オルガンが内陣の仕切り壁の上という「異例」な場所に配置されているのも特徴である。"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Exeter, conocida oficialmente como la Iglesia Catedral de San Pedro en Exeter, es una catedral anglicana, sede del obispado de la ciudad del mismo nombre, que está en el condado de Devon, en el suroeste de Inglaterra. Finalizada hacia 1400, en estilo gótico, posee el techo abovedado ininterrumpido más largo de Inglaterra."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Die Kathedrale St. Peter, offiziell: The Cathedral Church of St Peter, von Exeter in Devon gilt als das „Hauptbeispiel wuchtig rauschender, gemessener Pracht ohnegleichen“. Begonnen wurde die Kirche 1112 im normannisch-romanischen Stil. Von diesem Bau sind noch die Außenmauern des Langhauses und die beiden kolossalen, heute als Querschiff dienenden, quadratischen Türme erhalten. Der Baumeister des romanischen Vorgängerbaus hatte zu dieser ungewöhnlichen Lösung gegriffen, weil die zuvor entsprechend der englischen Tradition errichteten Vierungstürme eingestürzt waren."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Эксетерский собор (англ. Exeter Cathedral), полностью Кафедральный собор Апостола Петра в Эксетере (англ. Cathedral Church of Saint Peter in Exeter) — кафедральный собор англиканской церкви в Эксетере, Девон, Юго-Западная Англия, Великобритания. Центр Эксетерской епархии. Нынешнее строение было закончено примерно в 1400 году. Достопримечательностями его являются средневековые мизерикордии, астрономические часы и самый длинный в мире непрерывный сводчатый потолок."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","埃克塞特座堂（Exeter Cathedral）是英國的一座英國聖公會教堂，也是埃克塞特教區的座堂。位於西南英格蘭德文郡埃克塞特。埃克塞特座堂屬於哥特式建築，始建於932年。早期的教堂後來被燒毀。現在的教堂則開始建設於1112年。之後教堂經過多次改建，在經過1275年至1350年的改建之後，確定了現在的外觀。改建前的教堂仍有部分遺跡得到保留。埃克塞特座堂擁有英格蘭最長的不間斷拱形天花板。"
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Exeterreko San Pedroren katedrala (ingelesez: Cathedral Church of Saint Peter at Exeter) Ingalaterrako Devon konderriko Exeter hirian dagoen katedrala da. Normandiar gotiko estilokoa da. Gaur egun ikus daiteken eraikuntza 1400. urte aldera amaitu zen."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","كاتدرائية إكسيتر أو كاتدرائية القديس بيتر في إكسيتر هي كاتدرائية إنجليزية ومقر أسقفية في مدينة إكسيتر، ديفون، في جنوب غرب إنجلترا. المبنى الحالي للكاتدرائية يعود إلى عام 1400 تقريبًا، ويميزها عن غيرها من الكاتدرائيات الأخرى وجود مجموعة قديمة من التماثيل الخشبية وساعة فلكية قديمة، إضافة إلى أطول قبو متصل في إنجلترا."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Katedra świętego Piotra w Exeter. Budowę katedry rozpoczęli Normanowie w 1114, a najstarszą zachowaną częścią budowli są wieże katedry. W 1270 biskup rozpoczął trwający 90 lat proces przebudowy katedry. Zachodnia ściana katedry ozdobiona jest największą kolekcją XIV-wiecznych rzeźb. Wewnątrz można podziwiać najdłuższe, zachowane gotyckie sklepienie na świecie. W północnym transepcie działa XV-wieczny zegar astronomiczny prezentujący ówcześnie obowiązująca geocentryczną budowę wszechświata."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Exeterská katedrála je anglikánská katedrála ve městě Exeter na jihozápadě Anglie a sídlo biskupa exeterského. Současná budova byla dokončena okolo roku 1400 a její zvláštností je mimo jiné nejdelší nepřerušovaný klenutý strop v Anglii."
"http://dbpedia.org/resource/Exeter_Cathedral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_musicians_at_English_cathedrals"
"http://dbpedia.org/resource/Exeter_Cathedral","http://xmlns.com/foaf/0.1/name","Exeter Cathedral"
"http://dbpedia.org/resource/Exeter_Cathedral","http://xmlns.com/foaf/0.1/name","Cathedral Church of Saint Peter"
"http://dbpedia.org/resource/Exeter_Cathedral","http://xmlns.com/foaf/0.1/homepage","http://www.exeter-cathedral.org.uk"
