"subject","predicate","object"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtMartinsvilleSpeedway"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/2000/01/rdf-schema#label","1965 Virginia 500"
"http://dbpedia.org/resource/1965_Virginia_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1965 Virginia 500 was a NASCAR Grand National Series event that was held on April 25, 1965, at Martinsville Speedway in Martinsville, Virginia. Fred Lorenzen, the winning driver of this race, would become the only driver to win four consecutive Martinsville races."
"http://dbpedia.org/resource/1965_Virginia_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinsville_Speedway_track_map.png"
"http://dbpedia.org/resource/1965_Virginia_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Martinsville_Speedway"
"http://dbpedia.org/resource/1965_Virginia_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_sports_in_Virginia"
"http://dbpedia.org/resource/1965_Virginia_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageID",28176109
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageRevisionID",1087315046
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Frank"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Baker"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hutcherson"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_NASCAR"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Hobby"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.C._Spencer"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Series"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Jarrett"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banked_turn"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsville_Speedway"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Arrington"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Castles"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_(angle)"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Lynn"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Gwyn_Staley_400"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Tyner"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Cooper_(racing_driver)"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Baker"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Derrington"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Murchison"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Scott"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Manning"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemispherical_combustion_chamber"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Snyder"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Martinsville_Speedway"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Galaxie"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Yarborough"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Hutchins"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darel_Dieringer"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_racing"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Crider"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holman-Moody"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Tucker_(racing_driver)"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buren_Skeen"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Johns"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanty_McClung"
"http://dbpedia.org/resource/1965_Virginia_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_sports_in_Virginia"
