"subject","predicate","object"
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/2000/01/rdf-schema#label","Woburn Walk"
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/2000/01/rdf-schema#comment","Woburn Walk is a pedestrian street in Bloomsbury, London, that was designed by architect Thomas Cubitt in 1822, and it is one of the first examples of a pedestrian shopping street in the Georgian era. Its name comes from Woburn Abbey, the main country seat of the Dukes of Bedford, who developed much of Bloomsbury. The street is well-preserved, including the black painted bow-fronted shops windows. Several of the buildings are Grade II* listed (No. 1-9 and 9a, Woburn Walk). The walk shares the same building design with the adjacent Duke's Road, which however was built open to traffic."
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52716064453125
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1289000064134598
"http://dbpedia.org/resource/Woburn_Walk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woburn_Walk_-_geograph.org.uk_-_1758467.jpg"
"http://dbpedia.org/resource/Woburn_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Woburn_Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageID",58908026
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageRevisionID",1039121870
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Square"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Abbey"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cubitt"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Bedford"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Richardson"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian_zone"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Place"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Avenue"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woburn_Walk_-_geograph.org.uk_-_1758467.jpg"
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60750796"
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9daxE"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-road-stub"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-geo-stub"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woburn_Walk_-_geograph.org.uk_-_1758467.jpg?width=300"
"http://dbpedia.org/resource/Woburn_Walk","http://www.georss.org/georss/point","51.52716 -0.1289"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/abstract","Woburn Walk is a pedestrian street in Bloomsbury, London, that was designed by architect Thomas Cubitt in 1822, and it is one of the first examples of a pedestrian shopping street in the Georgian era. Its name comes from Woburn Abbey, the main country seat of the Dukes of Bedford, who developed much of Bloomsbury. The street is well-preserved, including the black painted bow-fronted shops windows. Several of the buildings are Grade II* listed (No. 1-9 and 9a, Woburn Walk). The walk shares the same building design with the adjacent Duke's Road, which however was built open to traffic. As of today a number of shops, restaurants and a cafeteria are located on both sides of the walk."
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Woburn_Walk?oldid=1039121870&ns=0"
"http://dbpedia.org/resource/Woburn_Walk","http://dbpedia.org/ontology/wikiPageLength",2401
"http://dbpedia.org/resource/Woburn_Walk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Woburn_Walk"
"http://dbpedia.org/resource/Woburn_Walk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12890000641346 51.527160644531)"
