"subject","predicate","object"
"http://dbpedia.org/resource/Schwabe","http://www.w3.org/2000/01/rdf-schema#label","Schwabe"
"http://dbpedia.org/resource/Schwabe","http://www.w3.org/2000/01/rdf-schema#label","Schwabe (Familienname)"
"http://dbpedia.org/resource/Schwabe","http://www.w3.org/2000/01/rdf-schema#label","Schwabe"
"http://dbpedia.org/resource/Schwabe","http://www.w3.org/2000/01/rdf-schema#comment","Schwabe ist ein Familienname des deutschen Sprachraumes."
"http://dbpedia.org/resource/Schwabe","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení Schwabe má více nositelů: 
* Carlos Schwabe (1866–1926), švýcarský malíř symbolista a grafik 
* Samuel Heinrich Schwabe (1789–1875), německý astronom 
* Karl Schwabe (1899–1946), československý advokát, sudetoněmecký politik, nacistický úředníkpodobné příjmení 
* Schwab"
"http://dbpedia.org/resource/Schwabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethonymic_surnames"
"http://dbpedia.org/resource/Schwabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageID",6333104
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageRevisionID",1092667457
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartmut_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Joachim_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitational_surname"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabia"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethonymic_surnames"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwab_(disambiguation)"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Christian_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwob"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Johann_Joachim_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mike_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heinrich_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_B._Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frank_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Julie_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joachim_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carlos_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Max_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hartmut_Schwabe"
"http://dbpedia.org/resource/Schwabe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gustav_Christian_Schwabe"
