"subject","predicate","object"
"http://dbpedia.org/resource/Category:1834_in_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1834_in_chess","http://www.w3.org/2000/01/rdf-schema#label","1834 in chess"
"http://dbpedia.org/resource/Category:1834_in_chess","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chess_by_year"
"http://dbpedia.org/resource/Category:1834_in_chess","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_chess"
"http://dbpedia.org/resource/Category:1834_in_chess","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_sports"
"http://dbpedia.org/resource/Category:1834_in_chess","http://www.w3.org/2004/02/skos/core#prefLabel","1834 in chess"
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/ontology/wikiPageID",10887384
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/ontology/wikiPageRevisionID",983523628
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_year"
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1834_in_chess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1834_in_chess","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1834_in_chess?oldid=983523628&ns=14"
