"subject","predicate","object"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://www.w3.org/2000/01/rdf-schema#label","Euroleague 2010–11 Top 16 Group H"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://www.w3.org/2000/01/rdf-schema#comment","Standings and Results for Group H of the Top 16 phase of the 2010–11 Euroleague basketball tournament."
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Euroleague"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageID",30306628
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageRevisionID",635493816
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Euroleague"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Erceg"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Watson"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_Nesterović"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_Men's_Basketball"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roko_Ukić"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Lishouk"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarence_Kinsey"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_BC"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilis_Spanoulis"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Tomas"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martynas_Pocius"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oğuz_Savaş"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duško_Savanović"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Plaisted"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertas_Javtokas"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boban_Marjanović"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ömer_Onan"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjuš_Lavrinovič"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafa_Martínez"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeJuan_Collins"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nando_de_Colo"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas_Sports_Hall"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan_Erdem_Dome"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabellon_Municipal_Fuente_San_Luis"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasho_Nesterovič"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Claver"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_Preldžič"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirsad_Türkcan"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Papaloukas"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Cook"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Bourousis"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Žalgiris"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamon_Gordon"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Euroleague"
"http://dbpedia.org/resource/Euroleague_2010–11_Top_16_Group_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Friendship_Stadium"
