"subject","predicate","object"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfGermany"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInGermany"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInPoland"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Voor-Pommeren"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Західна Померанія"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Western Pomerania"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","西波美拉尼亞"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Poméranie occidentale (Allemagne)"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Pomerània Occidental"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Pomorze Zachodnie"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Antaŭpomerio"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Vorpommern"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Vorpommern"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Pomerania Occidentale"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Pomerania Anteriore"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","포어포메른"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Aurrepomerania"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Pomorze Przednie"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Vorpommern"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Передня Померанія"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Pomerània Occidental (Polònia)"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Западная Померания"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Pomerania Occidental"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Западная Померания (также Передняя или Ближняя Померания; от нем. Vorpommern) — название части прусской провинции Померания, которая находится в современной Германии и вместе с Мекленбургом образует федеральную землю Мекленбург-Передняя Померания. Передняя Померания находится на востоке и охватывает примерно треть территории федеральной земли. Передняя Померания находится на северо-востоке Германии, на востоке граничит с Польшей и Мекленбургом, на юге с федеральной землёй Бранденбург, а на севере выходит на побережье Балтийского моря."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Vorpommern atau Pommern Barat adalah ujung barat wilayah Kadipaten dan yang kini berada di bawah kendali negara bagian Mecklenburg-Vorpommern di Jerman dan Provinsi Zachodniopomorskie di Polandia. Nama ""Pommern"" berasal dari bahasa Slavia, po more, yang berarti ""tanah di pinggir laut"". Wilayah Pommern Barat terletak di pesisir selatan Laut Hitam dan dalam sejarahnya pernah dikuasai oleh Polandia, Swedia, Denmark dan Prusia."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Pomerania Occidental es la región oriental del Bundesland Mecklemburgo-Pomerania Occidental a orillas del mar Báltico en el extremo nordeste de Alemania. En alemán se llama ""Vorpommern"", que se puede traducir también como Pomerania Anterior o Antepomerania."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","포어포메른(독일어: Vorpommern) 또는 서포메라니아는 포메라니아 서부에 위치한 역사적 지역이다. 현재의 독일 북동부에 위치하며 행정 구역상으로는 메클렌부르크포어포메른주에 속한다. 역사적으로 폴란드, 스웨덴, 프로이센과 밀접한 관계를 맺어왔던 곳이다. 북쪽으로는 발트 해, 동쪽으로는 폴란드, 남쪽으로는 브란덴부르크주, 서쪽으로는 메클렌부르크 지방과 접한다."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Aurrepomerania (alemanez: Vorpommern), zentsu zabalean Mendebaldeko Pomerania deitua, iparraldeko Alemaniako eskualde historikoa da, egungo Mecklenburg-Aurrepomerania land ekialdean eta Mendebaldeko Pomeraniako voivoderriaren artean kokaturik. Eskualdeko hiri nagusiak Anklam, Demmin, Greifswald, , , Stralsund, , Anklam, Demmin, Greifswald, , , Stralsund eta ziren. penintsulaz eta Rügen eta Usedom uharteez inguraturik dago."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Historical Western Pomerania, also called Cispomerania, Fore Pomerania, Front Pomerania or Hither Pomerania (German: Vorpommern), is the western extremity of the historic region of Pomerania forming the southern coast of the Baltic Sea, Western Pomerania's boundaries have changed through the centuries as it belonged to various countries such as Poland, the Duchy of Pomerania (later part of the Holy Roman Empire), Sweden, Denmark, as well as Prussia which incorporated it as the Province of Pomerania."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","La Pomerania occidentale (casciubo: Zôpadnô Pòmòrskô, polacco: Pomorze Zachodnie, tedesco: Pommern) è una parte della regione storica della Pomerania, nel nord della Polonia e della Germania, situata ad ovest di fiume Łeba. Si divide in due regioni più piccole: Pomerania Anteriore e . Questa divisione rispecchia i confini attuali di Germania e Polonia."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","La Pomerania Anteriore (in tedesco Vorpommern) è in senso politico la denominazione della parte della prussiana Provincia di Pomerania rimasta alla Germania dal 1945 e con il Meclemburgo forma il Land Meclemburgo-Pomerania Anteriore. Essa comprende la parte orientale del Land, ampia circa un terzo di quest'ultimo. La Pomerania Anteriore si trova a nord-est della Germania e confina: ad est, con la Polonia, ad ovest con la parte del Land denominata Meclemburgo, a nord con il Mar Baltico e a sud con il Brandeburgo."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","La Pomerània Occidental (en alemany Vorpommern, en polonès Pomorze Zachodnie, Pomorze Szczecińskie o Pomorze Nadodrzańskie, en caixubi Zôpadnô Pòmòrskô) és una regió geogràfica i històrica de l'oest de Pomerània, repartida avui dia en territoris al nord-oest de Polònia i al nord-est d'Alemanya."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Voor-Pommeren (Duits: Vorpommern, Pools: Pomorze Przednie) is het westelijke gedeelte van het historische hertogdom Pommeren en latere Pruisische provincie Pommeren. Het ligt aan de Oostzee tussen de rivieren Recknitz en Oder. Het andere (oostelijke) deel van Pommeren heet Achter-Pommeren."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Західна Померанія (Померанія, Поммерн) — історико-географічний регіон на нижній Одрі та менших річках, що впадають у Поморську затоку, між Рекніцею та Лебою. На заході вона переходить у Мекленбург, на півдні — у Бранденбург, Любуську землю та Великопольщу (Крайна), а на сході — у Гданське Помор'я."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Pomorze Zachodnie (Pomorze Nadodrzańskie, Pomorze Szczecińskie łac. Pomerania, kaszub. Zôpadnô Pòmòrskô, niem. Pommern) – kraina historyczna nad dolną Odrą i mniejszymi rzekami uchodzącymi do Zatoki Pomorskiej, między Reknicą a Łebą. Na zachodzie graniczy z Meklemburgią, na południu z Brandenburgią i ziemią lubuską, na południowym wschodzie z Wielkopolską (Krajną), a na wschodzie z Pomorzem Gdańskim. Nazwę Pommern nosiła również prowincja w Królestwie Prus."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","La Poméranie occidentale, localement et historiquement appelé Poméranie antérieure, est en Allemagne la partie Est du land de Mecklembourg-Poméranie-Occidentale, crée en septembre 1945 par les occupants soviétiques. Le land est officiellement appelé Mecklenburg-Vorpommern (« Mecklembourg-Poméranie-Antérieure »). En allemand et en polonais, il n'y a pas de confusion de dénomination de la « Poméranie antérieure » en Allemagne avec la voïvodie polonaise voisine de « Poméranie occidentale » (en polonais : województwo zachodniopomorskie), car les deux langues utilisaient leurs équivalents du terme Poméranie antérieure (en allemand : Vorpommern, en polonais : Pomorze Przednie). Afin d'éviter la confusion le terme français de Poméranie occidentale cette région est parfois appelée également : Pomé"
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Antaŭpomerio, (germane Vorpommern), estas regiono en la nordoriento de Germanio. Ĝi estas la orienta (kaj pli malgranda) parto de la federacia lando Meklenburgo-Antaŭpomerio. La alia parto estas Meklenburgo. La plej granda urbo en Antaŭpomerio estas Stralsund, kiu estis dum la hansa epoko potenca urbo. Tamen la prestiĝon de spirita centro kaj ""neoficiala ĉefurbo"" posedas Greifswald pro sia iama funkcio kiel sveda administra centro kaj sidejo de pluraj juĝejoj kaj de la Universitato Ernst Moritz Arndt. La ekonomion de la regiono dominas agrokulturo kaj turismo."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Передня або Ближня Померанія від нім. Vorpommern — назва частини Прусської провінції Померанія, яка розташована в сучасній Німеччині і разом з Мекленбургом утворює федеральну землю Мекленбург — Передня Померанія. Передня Померанія знаходиться на сході та охоплює приблизно третину території федеральної землі. Передня Померанія розташована на північному сході Німеччини, на сході межує з Польщею а на півночі виходить на узбережжя Балтійського моря, на сході межує з Мекленбургом а на півдні з федеральною землею Бранденбург."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Vorpommern (på svenska även Förpommern), är Pommerns västliga landsdel, ett historiskt landskap vid Östersjöns södra strand som sedan 1945 är delat mellan Tyskland (förbundslandet Mecklenburg-Vorpommern) och Polen."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","前波美拉尼亚（德语：Vorpommern；波兰语：Pomorze Przednie），又称内波美拉尼亚（拉丁語：Cispomerania），英语意译为西波美拉尼亚（英语：Western Pomerania），是一个历史地域名称，是波美拉尼亚西部，位于波兰西北方和德国东北方。它曾属于不同的国家，如波兰、波美拉尼亚公国（后来成为神圣罗马帝国的一部分）、瑞典、丹麦，以及将其并入波美拉尼亚省的普鲁士王国。 德属西波美拉尼亚在2012年的人口约为470,000（前波美拉尼亚-吕根岛和前波美拉尼亚-格赖夫斯瓦尔德地区的总和）——而该地区的波兰地区在 2012 年的人口约为520,000（什切青、希维诺乌伊希切的总和） 。总的来说今天大约有 100 万人生活在西波美拉尼亚地区。 西波美拉尼亚位于："
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Vorpommern ist der Name einer Region im Nordosten Deutschlands und im Nordwesten Polens. Bedeutende Städte Vorpommerns sind Stralsund und Greifswald sowie Stettin und Świnoujście. Der größte Teil der Region Vorpommern ist Bestandteil des Landes Mecklenburg-Vorpommern und liegt in dessen östlichem, etwa ein Drittel seiner Fläche umfassenden Teil."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Pomorze Przednie d. Przedpomorze (niem. Vorpommern) – kraina historyczna, leżąca w Niemczech i Polsce, rozciągająca się między Pomorzem Zachodnim i Meklemburgią; większość terytorium wchodzi w skład kraju związkowego Meklemburgia-Pomorze Przednie (Mecklenburg-Vorpommern), a okolice Szczecina należą do województwa zachodniopomorskiego. Po polsku dawniej zwane też ""Pomorze Zaodrzańskie"". Rozciąga się od Odry do Rostocku. Linia brzegowa jest zróżnicowana i bogata w wyspy m.in. Rugię i Uznam."
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.08330154418945
"http://dbpedia.org/resource/Western_Pomerania","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.38329982757568
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Jarmen_COA.svg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stralsund_(2013-07-23),_by_Klugschnacker_in_Wikipedia_(9).jpg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorpommern_flag.svg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trebel-bei-Tribsees-02-07-2008-241.jpg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwappen_Altentreptow.png"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarmen_Kornspeicher_am_Hafen.jpg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_herb.svg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Richtenberg.svg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Penkun.png"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steilküste_bei_Ahrenshoop.jpg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franzburg,_Rathaus_(2008-04-20).jpg"
"http://dbpedia.org/resource/Western_Pomerania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDG_St.-Bartholomaeus_Damgarten.jpg"
